﻿Llocs de treball. Totals i assalariats
Catalunya. 2010
Font: Idescat. Comptes econòmics anuals de Catalunya. Revisió estadística 2019.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10444&t=201000
;Milers;Variació (%)
Totals;3674,8;-2,3
Agricultura;68,3;-2,1
Indústria;556,6;-5,8
Ind. manufacturera;514,8;-6,7
Construcció;282,3;-14,2
Serveis;2767,6;-0,1
Comerç, transport i hostaleria;1077,8;0,0
Act. immobiliàries, professionals i altres;1049,8;-2,1
Adm. pública, educació, sanitat i serveis socials;640,0;3,0
Assalariats;3122,2;-2,8
Agricultura;38,7;-1,0
Indústria;535,2;-5,5
Ind. manufacturera;493,8;-6,4
Construcció;237,9;-16,5
Serveis;2310,3;-0,5
Comerç, transport i hostaleria;811,8;-0,8
Act. immobiliàries, professionals i altres;899,9;-1,5
Adm. pública, educació, sanitat i serveis socials;598,6;1,5
Llocs de treball. Totals i assalariats
Espanya. 2010
Font: INE. Comptabilitat nacional anual d'Espanya. Revisió estadística 2019.
(1) Dades calculades per l'Idescat a partir d'informació publicada per l'INE, per facilitar la comparabilitat de les taules.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10444&t=201000
;Milers;Variació (%)
Totals;20209,7;-2,3
Agricultura;807,1;1,0
Indústria;2411,2;-4,1
Ind. manufacturera;2166,5;-5,3
Construcció;1639,4;-12,8
Serveis;15352,0;-0,8
Comerç, transport i hostaleria;5786,8;-2,0
Act. immobiliàries, professionals i altres (1);5442,5;-1,7
Adm. pública, educació, sanitat i serveis socials;4122,7;2,0
Assalariats;17383,9;-2,2
Agricultura;457,4;5,9
Indústria;2297,3;-3,8
Ind. manufacturera;2055,3;-5,0
Construcció;1407,7;-14,1
Serveis;13221,5;-0,8
Comerç, transport i hostaleria;4468,3;-2,1
Act. immobiliàries, professionals i altres (1);4751,6;-1,6
Adm. pública, educació, sanitat i serveis socials;4001,6;1,9

