﻿Personnel costs in the industry. By activity groups (CCEA-93)
Catalonia. 2007
Units: Millions of euros.
"Source: Idescat, based on the INE Structural Business Statistics in the Industrial Sector."
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10502&t=200700&lang=en
,Value,Variation (%)
Total industry,20888534,2.4
"Extraction industries, oil refining and energy",933065,23.5
"Food products, beverages and tobacco",2446403,1.0
"Textiles, manufacture of wearing apparel, leather and footwear",1486617,-2.6
Wood and cork industries; basket making,288204,-11.6
Paper and graphic arts,2019559,4.3
Chemical industries,3044451,2.0
Rubber and plastic materials,1120522,8.1
Other non metallic mineral products,886984,0.2
Manufacture of basic metals and metal products,2681359,1.4
Machinery and equipment,1622483,-0.7
Furniture and misc. manufacturing in.,371125,7.1
Electrical and electronic equipment,1195782,4.8
Transport materials,2007420,0.4
Other manufacturing industries,784560,2.8
Personnel costs in the industry. By activity groups (CCEA-93)
Spain. 2007
Units: Millions of euros.
Source: INE. Structural business statistics in the industrial sector.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10502&t=200700&lang=en
,Value,Variation (%)
Total industry,83206050,3.1
"Extraction industries, oil refining and energy",5611695,7.3
"Food products, beverages and tobacco",10617568,2.4
"Textiles, manufacture of wearing apparel, leather and footwear",4216390,-3.9
Wood and cork industries; basket making,2081495,-1.2
Paper and graphic arts,6634844,1.5
Chemical industries,6333126,2.4
Rubber and plastic materials,4007208,7.6
Other non metallic mineral products,6268860,4.9
Manufacture of basic metals and metal products,13520068,4.7
Machinery and equipment,6526229,2.5
Furniture and misc. manufacturing in.,1231323,10.4
Electrical and electronic equipment,3985867,1.4
Transport materials,8346934,2.9
Other manufacturing industries,3824445,1.1

