﻿Producte interior brut. Oferta
Catalunya. 2018
Font: Idescat. Comptes econòmics anuals de Catalunya. Revisió estadística 2019.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10438&t=201800
;Valor en preus corrents (M€);Variació en volum (%)
PIB;242434;3,0
Valor afegit brut;221972;3,0
Agricultura;2089;2,2
Indústria;43683;2,6
Ind. manufacturera;36977;3,4
Construcció;11457;4,7
Serveis;164742;3,0
Comerç, transport i hostaleria;55699;1,4
Act. immobiliàries, professionals i altres;74886;4,6
Adm. pública, educació, sanitat i serveis socials;34157;2,3
Impostos nets sobre productes;20462;2,9
Producte interior brut. Oferta
Espanya. 2018
Font: INE. Comptabilitat nacional anual d'Espanya. Revisió estadística 2019.
(1) Dades calculades per l'Idescat a partir d'informació publicada per l'INE, per facilitar la comparabilitat de les taules.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10438&t=201800
;Valor en preus corrents (M€);Variació en volum (%)
PIB;1203859;2,3
Valor afegit brut;1089420;2,3
Agricultura;33181;7,5
Indústria;174699;0,0
Ind. manufacturera;132748;-1,1
Construcció;64459;2,3
Serveis;817081;2,6
Comerç, transport i hostaleria;258673;2,2
Act. immobiliàries, professionals i altres (1);361266;3,4
Adm. pública, educació, sanitat i serveis socials;197142;1,6
Impostos nets sobre productes;114439;2,1

