﻿Camps de golf. Marques turístiques
2022
Font: Departament d'Empresa i Treball. Observatori del Treball i Model Productiu.
Notes:
 Ordinaris: De 18 forats.
 Altres: Pitch & Putt, par tres i rústics.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=aec&n=15555&tema=TURIS
;Ordinaris;Altres;Total
Barcelona;0;1;1
Paisatges Barcelona;4;2;6
Costa Barcelona;12;18;30
Costa Brava;8;14;22
Costa Daurada;5;4;9
Costa del Garraf;0;0;0
Pirineus;6;0;6
Terres de l'Ebre;0;0;0
Terres de Lleida;1;3;4
Val d'Aran;0;0;0
Catalunya;36;42;78

