﻿Employed persons in services (CCEA-2009)
Catalonia. 1st quarter 2010
Units: Thousands of people.
"Source: Idescat, based on the INE Economically Active Population Survey."
(z) Category not applicable.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10210&t=201001&lang=en
,Value,Year-over-year variation. Absolute,Year-over-year variation. % quarter,Year-over-year variation. % accumulated
Total,2223.9,-12.7,-0.6,-0.6
Wholesale trade and repair of motor vehicles and motorbikes,154.7,-22.9,-12.9,-12.9
Retail trade,300.4,11.8,4.1,4.1
Transport and storage,168.9,-13.6,-7.5,-7.5
Hotel and food services,213.4,-13.1,-5.8,-5.8
Information and communications,108.8,2.2,2.1,2.1
Financial activities and insurance,87.9,9.2,11.7,11.7
"Real estate, professional and technical activities",196.0,-13.4,-6.4,-6.4
Administrative and support service activities,156.1,9.0,6.1,6.1
Public administration,161.4,9.1,6.0,6.0
Education,228.6,20.3,9.7,9.7
Health and social services,213.9,-19.6,-8.4,-8.4
Cultural and sports activities and other services,233.9,8.5,3.8,3.8
Percentage of the employed persons (%),69.3,2.0,z,z
Employed persons in services (CCEA-2009)
Spain. 1st quarter 2010
Units: Thousands of people.
Source: INE. Economically Active Population Survey.
(z) Category not applicable.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10210&t=201001&lang=en
,Value,Year-over-year variation. Absolute,Year-over-year variation. % quarter,Year-over-year variation. % accumulated
Total,13519.1,-14.7,-0.1,-0.1
Wholesale trade and repair of motor vehicles and motorbikes,1071.5,-61.4,-5.4,-5.4
Retail trade,1855.3,-47.1,-2.5,-2.5
Transport and storage,898.1,-20.5,-2.2,-2.2
Hotel and food services,1344.2,-14.6,-1.1,-1.1
Information and communications,518.3,-38.1,-6.8,-6.8
Financial activities and insurance,485.9,5.0,1.0,1.0
"Real estate, professional and technical activities",951.4,-43.0,-4.3,-4.3
Administrative and support service activities,895.1,-8.4,-0.9,-0.9
Public administration,1416.6,58.0,4.3,4.3
Education,1244.4,47.6,4.0,4.0
Health and social services,1347.5,37.8,2.9,2.9
Cultural and sports activities and other services,1490.7,69.9,4.9,4.9
Percentage of the employed persons (%),72.5,2.3,z,z

