﻿Índex de preus industrials (IPRI). Per seccions i divisions
Catalunya. Abril del 2015
Unitats: Índex (Base 2021 = 100).
Font: Idescat i INE.
(1) Subministrament d'aigua només inclou la divisió 36 de la CCAE-2009
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10265&t=201504
;Índex;Variació mensual %;Variació interanual %;Variació des d'inici d'any %
Índex general (IPRI);89,2;0,1;-2,7;-0,4
Indústries extractives;98,2;0,0;0,6;0,5
Indústries manufactureres;90,5;0,5;-1,0;0,5
Indústries de productes alimentaris;90,5;0,3;-0,9;0,4
Fabricació de begudes;94,0;0,5;1,6;1,3
Indústries tèxtils;96,5;0,1;-0,7;0,4
Confecció de peces de vestir;97,4;-0,1;-0,1;-0,7
"Ind. de la fusta i del suro, excepte mobles; cistelleria i esparteria";91,0;0,0;-0,4;-0,3
Indústries del paper;91,7;0,0;-1,1;0,2
Arts gràfiques i reproducció de suports enregistrats;88,8;-0,6;2,5;0,8
Indústries químiques;88,5;2,4;-0,7;1,2
Fabricació de productes farmacèutics;93,0;0,1;0,4;-0,2
Fabricació de productes de cautxú i matèries plàstiques;92,7;-0,2;-0,8;-0,8
Fabricació d'altres productes minerals no metàl·lics;93,5;-0,3;0,7;0,8
"Metal·lúrgia; fab. de productes bàsics de ferro, acer i ferroaliatges";73,4;1,8;3,3;1,9
Fabricació de productes metàl·lics, excepte maquinària i equips;90,1;0,2;0,2;0,1
Fabricació de productes informàtics, electrònics i òptics;96,3;0,0;-0,5;-0,5
Fabricació de materials i equips elèctrics;96,4;0,0;2,4;0,1
Fabricació de maquinària i equips ncaa;95,0;0,0;0,2;0,5
Fabricació de vehicles de motor, remolcs i semiremolcs;95,5;0,1;0,1;0,2
Fabricació d'altres materials de transport;93,6;0,6;1,4;0,9
Fabricació de mobles;91,7;-0,5;-0,2;-0,6
Indústries manufactureres diverses;98,6;0,1;-0,9;-1,1
Reparació i instal·lació de maquinària i equips;99,1;-0,1;-1,4;-0,6
Energia elèctrica i gas;82,1;-1,8;-10,9;-4,7
Subministrament d'aigua (1);97,2;0,3;1,2;0,9
Índex de preus industrials (IPRI). Per seccions i divisions
Espanya. Abril del 2015
Unitats: Índex (Base 2021 = 100).
Font: INE.
(1) Subministrament d'aigua només inclou la divisió 36 de la CCAE-2009
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10265&t=201504
;Índex;Variació mensual %;Variació interanual %;Variació des d'inici d'any %
Índex general (IPRI);86,6;0,5;-0,9;0,7
Indústries extractives;97,5;0,0;-0,2;0,3
Indústries manufactureres;90,6;0,5;-1,2;1,4
Indústries de productes alimentaris;92,1;0,2;0,7;1,0
Fabricació de begudes;94,5;0,2;1,1;1,2
Indústries tèxtils;97,7;-0,1;-0,4;0,2
Confecció de peces de vestir;97,9;-0,5;0,3;-0,4
"Ind. de la fusta i del suro, excepte mobles; cistelleria i esparteria";89,8;0,2;1,2;0,8
Indústries del paper;89,3;0,9;1,3;1,7
Arts gràfiques i reproducció de suports enregistrats;94,6;-0,1;3,9;1,1
Indústries químiques;83,1;1,9;-2,0;0,5
Fabricació de productes farmacèutics;94,4;0,0;0,7;0,2
Fabricació de productes de cautxú i matèries plàstiques;93,5;0,1;-0,7;-0,5
Fabricació d'altres productes minerals no metàl·lics;95,1;-0,1;0,6;0,3
"Metal·lúrgia; fab. de productes bàsics de ferro, acer i ferroaliatges";73,2;0,8;4,0;1,7
Fabricació de productes metàl·lics, excepte maquinària i equips;90,2;0,0;0,1;0,2
Fabricació de productes informàtics, electrònics i òptics;98,5;0,0;-2,2;-0,3
Fabricació de materials i equips elèctrics;97,4;0,3;0,5;0,7
Fabricació de maquinària i equips ncaa;95,0;0,0;0,4;0,4
Fabricació de vehicles de motor, remolcs i semiremolcs;96,5;0,0;0,2;0,1
Fabricació d'altres materials de transport;84,0;0,9;3,1;1,7
Fabricació de mobles;92,2;0,0;0,6;0,2
Indústries manufactureres diverses;95,2;0,1;1,6;1,3
Reparació i instal·lació de maquinària i equips;95,8;0,0;-0,3;-0,4
Energia elèctrica i gas;75,0;0,2;0,7;-2,6
Subministrament d'aigua (1);98,3;0,0;0,8;0,6

