﻿Exports. By activity branches
"Catalonia. November, 2007"
Units: Millions of euros.
"Source: Idescat, based on data from the State Tax Administration Agency's Department of Customs and Special Taxes."
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10240&t=200711&lang=en
,Value,Year-over-year variation. Absolute,Year-over-year variation. % month,Year-over-year variation. % accumulated
Total exports,4500.8,47.5,1.1,5.9
"Crop and animal production, hunting, fishing and aquaculture",96.7,10.6,12.3,2.3
"Mining, extraction and refined petroleum products",84.9,50.0,143.2,16.0
Food products and beverages,416.4,37.6,9.9,10.9
"Textiles, manufacture of wearing apparel, leather and footwear",272.6,24.3,9.8,2.0
Chemical Industries,944.5,64.0,7.3,7.5
Basic metals and metals products,240.9,-8.5,-3.4,17.8
Machinery and equipments n.e.c,310.0,27.6,9.8,16.5
"Office, precise and optical equipment",78.0,-2.3,-2.8,-4.5
Electrical and electronic equipment,567.5,7.7,1.4,2.6
Motor vehicles and other transport equipment,904.1,-178.8,-16.5,-3.1
Rest of the branches of activity,528.6,18.0,3.5,10.8
Unclassified,56.7,-2.6,-4.4,12.9
Exports. By activity branches
"Spain. November, 2007"
Units: Millions of euros.
"Source: Idescat, based on data from the State Tax Administration Agency's Department of Customs and Special Taxes."
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10240&t=200711&lang=en
,Value,Year-over-year variation. Absolute,Year-over-year variation. % month,Year-over-year variation. % accumulated
Total exports,16949.0,1321.0,8.5,9.4
"Crop and animal production, hunting, fishing and aquaculture",1142.5,206.5,22.1,5.3
"Mining, extraction and refined petroleum products",790.7,306.7,63.4,7.6
Food products and beverages,1489.5,156.1,11.7,9.2
"Textiles, manufacture of wearing apparel, leather and footwear",842.5,65.5,8.4,5.9
Chemical Industries,1935.2,177.0,10.1,14.3
Basic metals and metals products,1625.5,56.3,3.6,17.6
Machinery and equipments n.e.c,1026.3,119.2,13.1,15.1
"Office, precise and optical equipment",225.8,-2.6,-1.1,0.0
Electrical and electronic equipment,1186.0,9.1,0.8,3.0
Motor vehicles and other transport equipment,4352.9,18.2,0.4,6.7
Rest of the branches of activity,2025.0,144.3,7.7,8.1
Unclassified,307.2,64.7,26.7,24.6

