﻿Hipotecas inmobiliarias. Número, capital y cancelaciones. Por tipos de fincas
Cataluña. Marzo del 2006
Fuente: INE. Estadística de hipotecas.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10275&t=200603&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Hipotecas constituidas (número);31654;6735;27,0;19,9
Fincas urbanas;31336;6649;26,9;20,4
Viviendas;24263;5159;27,0;21,8
Solares;931;239;34,5;31,5
Otras;6142;1251;25,6;13,7
Fincas rústicas;318;86;37,1;-16,2
Capital prestado (millones de euros);5638,4;1946,9;52,7;42,5
Fincas urbanas;5558,9;1924,3;52,9;42,6
Viviendas;4030,4;1386,6;52,4;43,3
Solares;520,6;253,9;95,2;41,2
Otras;1007,9;283,8;39,2;40,7
Fincas rústicas;79,5;22,6;39,8;36,9
Hipotecas canceladas (número);17021;..;..;..
Fincas urbanas;16857;..;..;..
Viviendas;13062;..;..;..
Solares;238;..;..;..
Otras;3557;..;..;..
Fincas rústicas;164;..;..;..
Hipotecas inmobiliarias. Número, capital y cancelaciones. Por tipos de fincas
España. Marzo del 2006
Fuente: INE. Estadística de hipotecas.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10275&t=200603&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Hipotecas constituidas (número);182682;42442;30,3;18,8
Fincas urbanas;177540;41690;30,7;18,9
Viviendas;127233;30069;30,9;20,7
Solares;5818;2284;64,6;38,0
Otras;44489;9337;26,6;12,2
Fincas rústicas;5142;752;17,1;13,6
Capital prestado (millones de euros);28437,6;9544,8;50,5;36,9
Fincas urbanas;26926,4;9167,9;51,6;36,4
Viviendas;17485,1;5525,9;46,2;35,7
Solares;3224,2;1758,5;120,0;56,3
Otras;6217,1;1883,5;43,5;30,8
Fincas rústicas;1511,2;376,9;33,2;44,6
Hipotecas canceladas (número);91944;..;..;..
Fincas urbanas;89314;..;..;..
Viviendas;66066;..;..;..
Solares;1721;..;..;..
Otras;21527;..;..;..
Fincas rústicas;2630;..;..;..

