﻿Allotjaments turístics. Per tipus. Marques turístiques
2003
Fuente: Idescat, a partir de los datos del Departamento de Empresa y Empleo.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=aec&n=15517&t=200300&lang=es
;Establiments hotelers;Càmpings;Turisme rural;Total
Establiments;2614;351;1132;4097
Barcelona;450;0;0;450
Catalunya Central;187;19;139;345
Costa Brava;746;112;212;1070
Costa Daurada;348;73;156;577
Costa de Garraf;146;11;32;189
Costa del Maresme;193;30;14;237
Pirineus;456;100;526;1082
Terres de Lleida;88;6;53;147
Places;244237;241453;9066;494756
Barcelona;37917;0;0;37917
Catalunya Central;9473;4913;1153;15539
Costa Brava;76753;107539;1783;186075
Costa Daurada;51663;65552;1299;118514
Costa de Garraf;9738;17297;265;27300
Costa del Maresme;35550;15599;72;51221
Pirineus;19010;28939;4085;52034
Terres de Lleida;4133;1614;409;6156

