﻿Indicadores de rentabilidad del sector hotelero. Por marcas turísticas
Cataluña. Abril del 2014
Unidades: Euros.
Fuente: Idescat, a partir de la Encuesta de ocupación hotelera del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10594&t=201404&lang=es
;Valor. Facturación media por habitación ocupada (ADR);Valor. Ingresos por habitación disponible (RevPAR);% Variación interanual. Facturación media por habitación ocupada (ADR);% Variación interanual. Ingresos por habitación disponible (RevPAR)
Total;76,30;43,03;0,7;5,2
Barcelona;103,73;77,64;-1,1;-4,0
Catalunya Central;57,85;24,16;-4,1;9,8
Costa Brava;49,18;24,95;4,3;17,4
Costa Daurada;65,36;32,14;30,5;39,9
Costa Barcelona;47,88;26,47;4,7;4,1
Pirineus;56,83;11,19;-1,3;71,4
Terres de Lleida;45,70;15,96;-1,8;33,0
Terres de l'Ebre;56,60;21,82;8,9;16,4
Val d'Aran;54,69;15,56;-3,9;85,9

