﻿Personal en equivalencia a jornada completa (EJC) ocupado en R+D interna hecha en Cataluña. Por sexo y ocupación
Cataluña. 2008
Unidades: Personas en equivalencia a jornada completa.
Fuente: Idescat, a partir de la Estadística sobre actividades en I+D del INE.
Nota: Personal en EJC ocupado en I+D interna realizada en Cataluña por las unidades que tienen actividad de I+D, independientemente de dónde se ubique la sede social.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10476&t=200800&lang=es
;Valor;Variación (%)
Total;46519,9;8,1
Hombres;27549,9;8,9
Mujeres;18970,0;6,9
Investigadores;26397,8;5,3
Hombres;16195,7;4,9
Mujeres;10202,1;6,0
Técnicos;12570,7;9,7
Hombres;7613,2;10,2
Mujeres;4957,5;8,9
Auxiliares;7551,4;16,0
Hombres;3741,1;26,7
Mujeres;3810,3;7,1
Personal en equivalencia a jornada completa (EJC) ocupado en R+D interna hecha en Cataluña. Por sexo y ocupación
España. 2008
Unidades: Personas en equivalencia a jornada completa.
Fuente: INE. Estadística sobre actividades en I+D.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10476&t=200800&lang=es
;Valor;Variación (%)
Total;215676,4;7,2
Hombres;131276,5;6,8
Mujeres;84399,9;8,0
Investigadores;130986,3;6,8
Hombres;80996,2;6,3
Mujeres;49990,1;7,6
Técnicos;51812,1;2,9
Hombres;33081,1;3,1
Mujeres;18731,0;2,6
Auxiliares;32878,0;16,8
Hombres;17199,2;17,0
Mujeres;15678,8;16,6

