﻿Establiments hotelers. Pernoctacions. Per CA o país de residència
Catalunya. Maig del 2008
Unitats: Milers.
Font: Idescat, a partir de l'Enquesta d'ocupació hotelera de l'INE.
(1) Astúries, Cantàbria, Castella i Lleó, Galícia, La Rioja i Navarra.
(2) Canàries, Castella-La Manxa, Extremadura, Múrcia i Ceuta i Melilla.
(3) Dinamarca, Finlàndia, Noruega i Suècia.
(4) Resta UE: les dades a partir de juliol del 2013 inclouen Croàcia.
(5) Fins l'any 2020 inclou Xina.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10291&t=200805
;Valor;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total pernoctacions;4085,4;93,9;2,4;-0,3
Turisme domèstic;1233,9;39,4;3,3;0,9
Andalusia;72,1;-9,0;-11,1;0,0
Aragó;39,0;1,6;4,2;-4,5
Balears;25,0;5,0;24,8;2,6
Catalunya;609,2;57,1;10,3;4,8
Comunitat Valenciana;66,7;-6,3;-8,6;-6,5
Madrid;144,8;-2,2;-1,5;-3,6
País Basc;55,6;-11,6;-17,3;-9,1
Resta CA Nord (1);135,4;11,0;8,9;0,5
Resta CA Sud (2);85,9;-6,2;-6,7;1,2
Turisme estranger;2851,5;54,5;1,9;-1,0
Alemanya;369,8;38,5;11,6;5,9
Bèlgica;115,4;-5,9;-4,9;-13,4
França;443,2;32,0;7,8;2,7
Irlanda;60,8;4,0;7,1;-9,5
Itàlia;160,9;19,6;13,8;-3,4
Països Baixos;204,2;-34,4;-14,4;-1,3
Països Nòrdics (3);100,0;18,4;22,5;6,6
Portugal;29,1;1,2;4,4;-21,2
Regne Unit;739,7;-51,5;-6,5;-10,6
Rússia;87,3;16,5;23,3;21,5
Suïssa;41,7;-5,4;-11,4;3,6
Resta UE (4);137,1;12,1;9,7;9,5
Resta d'Europa;62,9;-13,0;-17,2;-2,6
Estats Units, els;106,7;7,9;8,0;3,8
Resta d'Amèrica;77,0;6,5;9,2;7,1
Japó;21,0;-1,3;-6,0;-2,5
Xina;..;..;..;..
Resta del món (5);94,7;9,4;11,0;14,2

