﻿Interrupcions voluntàries de l'embaràs realitzades a Catalunya. Per grups d'edat i estat civil
Catalunya. 2005
Font: Departament de Salut. Registre d'interrupció voluntària de l'embaràs.
Nota: A partir del 2010, la suma dels grups d'edat per estat civil pot no correspondre's amb el total, perquè no inclou les dones de qui no consta l'estat civil.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10384&t=200500
;Soltera;Casada;Vídua/Div./Sep.;Total
Menys de 15 anys;78;0;0;78
De 15 a 19 anys;2415;55;6;2476
De 20 a 24 anys;4187;390;110;4687
De 25 a 29 anys;3204;994;326;4524
De 30 a 34 anys;1752;1277;451;3480
De 35 a 39 anys;742;1038;469;2249
De 40 a 44 anys;219;447;208;874
De 45 anys i més;16;37;13;66
Total;12613;4238;1583;18434
Percentatge (%);68,42;22,99;8,59;100,00

