﻿Habitatges rehabilitats i subvencions. Comarques i Aran, àmbits i províncies
2017
Font: Departament de Governació, Administracions Públiques i Habitage. Secretaria d'Habitatge i Millora Urbana.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=aec&n=15697&t=201700
;Habitatges rehabilitats;Subvencions concedides (milers d'euros)
Alt Camp;38;110,34
Alt Empordà;21;28,01
Alt Penedès;36;53,53
Alt Urgell;28;35,64
Alta Ribagorça;1;3,00
Anoia;36;81,78
Aran;1;3,00
Bages;97;248,39
Baix Camp;64;122,25
Baix Ebre;73;109,22
Baix Empordà;12;27,37
Baix Llobregat;1697;3671,76
Baix Penedès;44;94,83
Barcelonès;19523;33826,17
Berguedà;49;92,02
Cerdanya;8;26,50
Conca de Barberà;4;10,32
Garraf;113;163,28
Garrigues;2;6,00
Garrotxa;41;75,72
Gironès;152;320,09
Lluçanès;..;..
Maresme;261;330,00
Moianès;0;0,00
Montsià;22;29,55
Noguera;22;59,66
Osona;32;119,37
Pallars Jussà;30;118,74
Pallars Sobirà;4;22,43
Pla d'Urgell;2;3,43
Pla de l'Estany;8;40,00
Priorat;15;42,01
Ribera d'Ebre;40;54,35
Ripollès;37;64,79
Segarra;0;0,00
Segrià;761;840,70
Selva;24;66,99
Solsonès;14;32,53
Tarragonès;282;333,88
Terra Alta;21;53,30
Urgell;29;78,70
Vallès Occidental;622;1272,72
Vallès Oriental;328;532,32
Catalunya;24594;43204,69
Metropolità;22431;39632,98
Comarques Gironines;295;622,97
Camp de Tarragona;403;618,80
Terres de l'Ebre;156;246,42
Ponent;816;988,48
Comarques Centrals;200;517,41
Alt Pirineu i Aran;72;209,30
Penedès;221;368,32
Barcelona;22794;40391,35
Girona;303;649,47
Lleida;894;1203,82
Tarragona;603;960,05

