﻿Wholesale trade and intermediaries. Main results. By branches CCAE-2009
Catalonia. 2012
Units: Thousands of euros.
"Source: Idescat, based on data from the INE's Annual survey of services."
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=aec&n=15930&t=201200&lang=en
,Companies (number),Turnover,Consumption of goods,Personnel costs,Expenditure on external services,Gross investment in tangible assets
Agricultural matter and live animals,1051,3543544,3068054,122180,167057,24661
"Food, beverages and tobacco",6093,18050422,14168553,1267586,1839891,190007
Articles for domestic use,9187,20436293,13360808,2454851,3264768,253577
ICT equipment,1409,4438933,3422122,609515,415042,27174
Other machinery and equipment,5339,7416596,4782978,1269731,867161,139325
Other wholesale,5927,20530737,16599258,1446162,1602415,240095
Non-specialized wholesale trade,390,169694,120492,17792,23043,2862
Trade intermediaries,12425,1233767,42758,402578,343150,16827
Total,41821,75819986,55565023,7590395,8522527,894528

