﻿Consum final d'energia. Total
Valor
Unitats: Milers de tep.
Font Catalunya: Institut Català d'Energia. Font Espanya, Unió Europea: Eurostat.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=ue&n=10157&col=1
;Catalunya;Espanya;Unió Europea-27
2019;14447;81514;937924
2018;14218;81690;942824
2017;13823;79692;940725
2016;13498;77627;927849
2015;13266;75941;909530
2014;12966;75138;890710
2013;13015;76050;931815
2012;13656;78995;933300
2011;14255;82385;933960
2010;14852;85495;972996
2009;14735;84195;935195
2008;15507;90464;980811
2007;16126;93861;971681
2006;15843;91426;990141
2005;16000;93712;986400
2004;15784;90537;981894
2003;15232;86618;973071
2002;14368;81499;944621
2001;14197;80086;950396
2000;13571;76338;926009
Consum final d'energia. Indústria
Valor
Unitats: Milers de tep.
Font Catalunya: Institut Català d'Energia. Font Espanya, Unió Europea: Eurostat.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=ue&n=10157&col=1
;Catalunya;Espanya;Unió Europea-27
2019;3686;20643;239481
2018;3698;20666;242896
2017;3744;20394;240413
2016;3624;19897;238096
2015;3582;18691;233782
2014;3521;19312;233878
2013;3472;19602;237233
2012;3717;20108;240122
2011;3856;20628;244754
2010;3921;20781;243917
2009;3850;20699;229607
2008;4512;24965;265600
2007;4885;26483;274930
2006;4914;24473;269905
2005;5002;29937;274900
2004;4954;28967;275401
2003;4943;28240;275740
2002;4801;26382;269444
2001;4657;26078;270532
2000;4495;24482;270962
Consum final d'energia. Transport
Valor
Unitats: Milers de tep.
Font Catalunya: Institut Català d'Energia. Font Espanya, Unió Europea: Eurostat.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=ue&n=10157&col=1
;Catalunya;Espanya;Unió Europea-27
2019;6516;32951;289016
2018;6233;32532;286272
2017;6003;31732;284797
2016;5873;30616;279112
2015;5647;29426;272833
2014;5462;28413;269128
2013;5263;28190;265648
2012;5500;29786;269164
2011;5926;32464;278928
2010;6098;34247;279968
2009;6221;34807;280575
2008;6433;37195;287837
2007;6741;38985;291789
2006;6398;37898;287158
2005;6257;36979;281524
2004;6301;35657;281083
2003;5948;34257;274360
2002;5758;32565;270572
2001;5695;31929;267752
2000;5507;30535;262892
Consum final d'energia. Llars i altres
Valor
Unitats: Milers de tep.
Font Catalunya: Institut Català d'Energia. Font Espanya, Unió Europea: Eurostat.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=ue&n=10157&col=1
;Catalunya;Espanya;Unió Europea-27
2019;4245;27920;409427
2018;4287;28492;413656
2017;4076;27566;415514
2016;4001;27114;410642
2015;4037;27824;402916
2014;3982;27413;387705
2013;4279;28259;428934
2012;4440;29101;424013
2011;4474;29294;410278
2010;4833;30466;449112
2009;4664;28689;425014
2008;4562;28304;427374
2007;4500;28393;404962
2006;4531;29054;433078
2005;4741;26796;429976
2004;4529;25913;425410
2003;4341;24122;422971
2002;3809;22552;404605
2001;3844;22079;412112
2000;3570;21321;392154

