﻿Índice de precios industriales (IPRI). Por secciones y divisiones
Cataluña. Marzo del 2018
Unidades: Índice (Base 2021 = 100).
Fuente: Idescat e INE.
(1) Suministro de agua solo incluye la división 36 de la CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10264&t=201803&lang=es
;Índice;Variación mensual %;Variación interanual %;Variación desde principios de año %
Índice general (IPRI);90,8;0,0;2,3;0,4
Industrias extractivas;99,9;0,0;1,9;1,9
Industrias manufactureras;92,5;0,5;1,3;0,8
Industria de productos alimenticios;90,7;1,0;0,3;0,5
Fabricación de bebidas;99,3;0,4;4,0;1,3
Industrias textiles;97,2;-0,2;0,4;0,2
Confección de prendas de vestir;99,1;0,2;0,4;0,2
"Ind. de la madera y del corcho, excepto muebles; cestería y espartería";93,4;0,2;0,7;1,0
Industrias del papel;93,6;0,6;2,1;1,4
Artes gráficas y reproducción de soportes grabados;95,4;2,0;2,6;2,6
Industrias químicas;91,1;0,7;1,6;2,6
Fabricación de productos farmacéuticos;95,5;0,1;1,2;0,9
Fabricación de productos de caucho y materias plásticas;93,8;0,0;0,2;0,4
Fabricación de otros productos minerales no metálicos;94,0;0,2;-0,1;-0,2
"Metalurgia; fabricación de productos de hierro, acero y ferroaleaciones";80,8;-0,3;7,0;0,6
Fabricación de productos metálicos, excepto maquinaria y equipos;92,6;-0,1;-0,7;-0,1
Fabricación de productos informáticos, electrónicos y ópticos;97,3;0,0;-0,5;-0,2
Fabricación de materiales y equipos eléctricos;96,1;-1,0;-0,3;-0,9
Fabricación de maquinaria y equipos n.c.o.p.;96,5;0,1;0,7;0,4
Fabricación de vehículos de motor, remolques y semirremolques;97,4;0,8;2,2;1,1
Fabricación de otros materiales de transporte;97,4;0,0;1,1;0,5
Fabricación de muebles;94,9;0,1;0,9;0,6
Industrias manufactureras diversas;96,4;0,2;1,5;1,1
Reparación e instalación de maquinaria y equipos;100,8;-0,2;-0,5;1,2
Energía eléctrica y gas;81,5;-2,8;7,2;-2,1
Suministro de agua (1);98,7;0,1;1,2;1,3
Índice de precios industriales (IPRI). Por secciones y divisiones
España. Marzo del 2018
Unidades: Índice (Base 2021 = 100).
Fuente: INE.
(1) Suministro de agua solo incluye la división 36 de la CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10264&t=201803&lang=es
;Índice;Variación mensual %;Variación interanual %;Variación desde principios de año %
Índice general (IPRI);87,2;-1,0;1,2;-0,8
Industrias extractivas;97,2;0,3;1,6;1,2
Industrias manufactureras;92,5;0,2;1,4;0,4
Industria de productos alimenticios;93,3;-0,1;0,1;-0,1
Fabricación de bebidas;99,2;0,5;3,5;2,9
Industrias textiles;97,8;0,1;0,3;0,0
Confección de prendas de vestir;99,6;0,1;0,4;0,0
"Ind. de la madera y del corcho, excepto muebles; cestería y espartería";92,8;0,5;1,9;1,5
Industrias del papel;93,5;0,6;4,9;1,2
Artes gráficas y reproducción de soportes grabados;97,6;0,6;0,7;0,9
Industrias químicas;85,5;0,2;0,8;1,7
Fabricación de productos farmacéuticos;97,0;-0,1;0,5;0,4
Fabricación de productos de caucho y materias plásticas;94,7;0,0;0,9;0,5
Fabricación de otros productos minerales no metálicos;95,8;0,1;0,9;0,3
"Metalurgia; fabricación de productos de hierro, acero y ferroaleaciones";82,0;-0,7;5,3;1,2
Fabricación de productos metálicos, excepto maquinaria y equipos;93,0;0,3;1,3;0,7
Fabricación de productos informáticos, electrónicos y ópticos;98,0;-0,3;-0,7;-0,5
Fabricación de materiales y equipos eléctricos;97,1;-0,2;1,5;-0,5
Fabricación de maquinaria y equipos n.c.o.p.;96,6;0,1;1,0;0,7
Fabricación de vehículos de motor, remolques y semirremolques;97,4;0,3;1,4;0,9
Fabricación de otros materiales de transporte;95,2;1,7;0,6;1,5
Fabricación de muebles;94,8;0,1;0,9;0,6
Industrias manufactureras diversas;95,3;0,4;1,2;1,1
Reparación e instalación de maquinaria y equipos;97,4;0,1;0,4;0,4
Energía eléctrica y gas;72,1;-5,3;2,2;-5,6
Suministro de agua (1);99,1;0,1;0,4;0,7

