﻿Transport aeri. Moviment de passatgers. Per aeroports i tipus de servei
Catalunya. Abril del 2017
Unitats: Milers de persones.
"Font: AENA. Estadístiques de trànsit aeri; Departament de Territori i Sostenibilitat. Aeroports de Catalunya."
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10285&t=201704
;Valor;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total;4340,8;549,5;14,5;8,8
Vols regulars;4304,0;548,9;14,6;9,0
Vols no regulars;31,9;2,8;9,8;-8,9
Altres tipus de trànsit;2,9;-1,9;-39,5;2,2
Barcelona-El Prat Josep Tarradellas;4112,9;491,8;13,6;8,9
Vols regulars;4081,1;490,8;13,7;9,1
Vols no regulars;30,6;2,8;10,1;-17,7
Altres tipus de trànsit;1,2;-1,7;-59,3;-2,6
Girona-Costa Brava;183,5;43,3;30,9;4,0
Vols regulars;181,2;43,2;31,3;2,9
Vols no regulars;1,1;0,2;23,0;89,2
Altres tipus de trànsit;1,1;0,0;-3,8;12,6
Lleida-Alguaire;2,1;-0,4;-15,4;-28,7
Vols regulars;..;..;..;..
Vols no regulars;..;..;..;..
Altres tipus de trànsit;..;..;..;..
Reus;42,3;14,7;53,2;42,5
Vols regulars;41,6;15,0;56,2;34,0
Vols no regulars;0,1;-0,2;-58,0;1336,4
Altres tipus de trànsit;0,6;-0,1;-16,3;-3,1
Transport aeri. Moviment de passatgers. Per aeroports i tipus de servei
Espanya. Abril del 2017
Unitats: Milers de persones.
Font: AENA. Estadístiques de trànsit aeri.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10285&t=201704
;Valor;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total;20981,6;3023,8;16,8;9,5
Vols regulars;19950,3;2971,9;17,5;10,1
Vols no regulars;1011,6;66,8;7,1;-0,6
Altres tipus de trànsit;19,6;-14,9;-43,1;-13,0

