﻿Foreign Investment. By activity branches
Catalonia. 2012
Units: Millions of euros.
"Source: Idescat, based on data from the Ministry of Industry, Trade and Tourism."
Note: Provisional data.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=aec&n=15349&t=201200&lang=en
,Value,Variation (%)
Total,2741.6,-12.5
"Agriculture, livestock, forestry and fishing",3.4,-84.6
Mining industries,2.3,-96.1
Manufacturing industries,1212.9,4.6
"Electricity, gas, steam and air conditioning",35.9,-46.8
"Water, sewers and waste management",60.7,276.0
Construction,134.8,-29.0
Wholesale and retail trade,342.4,-23.1
Transport and storage,6.6,-83.9
Hotel and food services,33.2,-65.0
Information and communications,109.3,298.2
Financial activities and insurance,115.2,-76.3
Real estate activities,162.3,11.4
"Professional, scientific and technical activities",364.2,38.8
Administrative and support service activities,13.2,-73.0
Education,0.1,-43.5
Health and social services,18.9,-65.9
"Artistic, recreational and entertainment activities",123.1,..
Other services,3.2,-50.1
Foreign Investment. By activity branches
Spain. 2012
Units: Millions of euros.
"Source: Idescat, based on data from the Ministry of Industry, Trade and Tourism."
Note: Provisional data.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=aec&n=15349&t=201200&lang=en
,Value,Variation (%)
Total,14915.4,-48.8
"Agriculture, livestock, forestry and fishing",76.6,0.7
Mining industries,148.3,94.2
Manufacturing industries,4776.0,-44.1
"Electricity, gas, steam and air conditioning",1218.4,-26.7
"Water, sewers and waste management",66.1,291.3
Construction,1129.6,16.6
Wholesale and retail trade,845.0,-30.7
Transport and storage,166.4,-96.4
Hotel and food services,120.7,-63.6
Information and communications,686.4,-86.7
Financial activities and insurance,2254.3,-43.1
Real estate activities,1556.9,10.4
"Professional, scientific and technical activities",648.6,32.1
Administrative and support service activities,575.4,125.8
Education,85.1,..
Health and social services,372.7,336.8
"Artistic, recreational and entertainment activities",181.1,-34.2
Other services,7.7,-31.2

