﻿University education. Students qualified in oficial degrees and masters. By sex and universities
Catalonia. School year 2011/2012
Source: Departament d'Economia i Coneixement. Secretaria d'Universitats i Recerca.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=aec&n=15981&t=201200&lang=en
,Men,Women,Total
Students qualified,14184,16752,30936
State university system,10275,12316,22591
University of Barcelona,2504,4465,6969
Autonomous University of Barcelona,2042,3089,5131
Polytechnic University of Catalonia,2907,1009,3916
Pompeu Fabra University,783,1184,1967
University of Girona,654,911,1565
University of Lleida,629,719,1348
Rovira i Virgili University,756,939,1695
Private university system,1636,1888,3524
Ramon Llull University,1007,1142,2149
University of Vic-Central University of Catalonia,282,368,650
Internacional Univ. of Catalonia,164,260,424
Abat Oliba CEU University,183,118,301
Open University of Catalonia,2273,2548,4821

