﻿Índex de producció industrial (IPI). Per seccions i divisions
Catalunya. Maig del 2009
Unitats: Base 2021 = 100.
Font: Idescat i INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10278&t=200905
;Índex;Variació interanual. % mes;Variació interanual. % acumulat
Índex general (IPI);92,6;-22,6;-23,7
Indústries extractives;290,7;-28,0;-40,1
Indústries manufactureres;92,6;-22,8;-24,1
Indústries d'alimentació i begudes;93,9;-0,7;-0,9
Indústries tèxtils, de la confecció, cuir i calçat;93,0;-23,2;-26,8
Indústries del paper, arts gràfiques i suports enregistrats;123,1;-18,8;-18,4
Indústries químiques;81,1;-16,9;-17,8
Fabricació de productes farmacèutics;76,3;5,5;4,3
Fabricació productes cautxú i matèries plàstiques;83,2;-26,7;-30,9
Fabricació d'altres productes minerals no metàl·lics;127,7;-32,1;-35,5
Metal·lúrgia i fabricació de productes metàl·lics;104,4;-38,7;-40,1
Materials i equips elèctrics, electrònics i òptics;103,8;-29,1;-28,7
Fabricació de maquinària i equips mecànics;62,7;-37,7;-29,8
Fabricació de material de transport;126,4;-35,8;-42,0
Altres indústries manufactureres;81,8;-19,4;-24,1
Energia elèctrica, gas, vapor i aire condicionat;88,0;-19,6;-16,8
Subministrament d'aigua;0,0;0,0;0,0
Índex de producció industrial (IPI). Per seccions i divisions
Espanya. Maig del 2009
Unitats: Base 2021 = 100.
Font: INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10278&t=200905
;Índex;Variació interanual. % mes;Variació interanual. % acumulat
Índex general (IPI);100,8;-22,3;-22,8
Indústries extractives;214,1;-27,7;-32,0
Indústries manufactureres;99,4;-23,2;-24,0
Indústries d'alimentació i begudes;93,4;-4,1;-4,4
Indústries tèxtils, de la confecció, cuir i calçat;102,6;-23,9;-26,4
Indústries del paper, arts gràfiques i suports enregistrats;120,0;-14,9;-16,2
Indústries químiques;80,6;-11,7;-12,8
Fabricació de productes farmacèutics;71,5;-3,6;-4,8
Fabricació productes cautxú i matèries plàstiques;82,9;-26,1;-29,0
Fabricació d'altres productes minerals no metàl·lics;133,2;-29,6;-37,5
Metal·lúrgia i fabricació de productes metàl·lics;113,6;-29,7;-32,2
Materials i equips elèctrics, electrònics i òptics;105,5;-33,4;-28,6
Fabricació de maquinària i equips mecànics;76,9;-33,5;-25,2
Fabricació de material de transport;104,5;-34,2;-37,9
Altres indústries manufactureres;105,1;-26,4;-23,8
Energia elèctrica, gas, vapor i aire condicionat;103,6;-11,0;-9,9
Subministrament d'aigua;0,0;0,0;0,0

