﻿Importacions. Per àrees geogràfiques i països
Catalunya. Juliol del 2016
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10248&t=201607
;Valor;% sobre total;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total importacions;6358,2;100,0;-623,0;-8,9;0,6
Unió Europea (UE-27);3653,8;57,5;-224,6;-5,8;2,5
Alemanya;1158,0;18,2;-86,2;-6,9;5,4
França;623,6;9,8;-19,4;-3,0;-0,8
Itàlia;577,4;9,1;-6,4;-1,1;2,0
Portugal;151,4;2,4;-9,3;-5,8;-6,1
Altres països i territoris d'Europa;562,3;8,8;-32,2;-5,4;9,3
Regne Unit;219,2;3,4;1,7;0,8;-2,9
Suïssa;194,6;3,1;17,6;10,0;29,2
Amèrica del Nord;200,9;3,2;-37,8;-15,8;-6,7
Estats Units, els;186,7;2,9;-28,6;-13,3;-5,0
Amèrica Central i del Sud;214,0;3,4;-66,7;-23,8;-7,9
Resta del món;1727,2;27,2;-261,7;-13,2;-3,7
Japó;152,8;2,4;13,8;9,9;9,6
Xina;618,1;9,7;-73,1;-10,6;2,7
Importacions. Per àrees geogràfiques i països
Espanya. Juliol del 2016
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10248&t=201607
;Valor;% sobre total;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total importacions;21991,8;100,0;-2766,4;-11,2;-2,2
Unió Europea (UE-27);11645,4;53,0;-1047,9;-8,3;1,5
Alemanya;2769,9;12,6;-419,9;-13,2;1,5
França;2475,6;11,3;-73,4;-2,9;2,0
Itàlia;1604,0;7,3;-22,5;-1,4;4,6
Portugal;955,3;4,3;-18,1;-1,9;-1,4
Altres països i territoris d'Europa;2223,9;10,1;-191,4;-7,9;-0,8
Regne Unit;875,9;4,0;-249,7;-22,2;-6,2
Suïssa;332,9;1,5;27,7;9,1;16,6
Amèrica del Nord;999,6;4,5;-278,5;-21,8;-2,2
Estats Units, els;894,1;4,1;-312,4;-25,9;-3,8
Amèrica Central i del Sud;1215,0;5,5;-276,4;-18,5;-16,9
Resta del món;5907,9;26,9;-972,3;-14,1;-6,8
Japó;296,7;1,3;15,2;5,4;13,6
Xina;1963,6;8,9;-175,0;-8,2;0,2

