﻿Ús d'ordinador i d'Internet. Comarques i Aran, i àmbits
2021
Unitats: % de persones de 16 a 74 anys.
Font: Idescat. Enquesta territorial TIC a les llars.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=aec&n=15599
;Ordinador (darrers 3 mesos);Internet (darrers 3 mesos);Correu electrònic (darrers 3 mesos);Compres a través d'Internet (alguna vegada)
Alt Camp;83,6;95,9;84,4;72,5
Alt Empordà;81,3;95,8;84,1;69,4
Alt Penedès;84,1;95,2;81,9;73,0
Alt Urgell;80,2;92,5;75,6;71,2
Alta Ribagorça;79,4;91,9;77,0;71,0
Anoia;83,4;95,8;84,6;72,7
Aran;80,8;93,7;79,4;72,7
Bages;85,5;94,7;82,1;74,3
Baix Camp;83,8;96,3;84,2;72,1
Baix Ebre;86,6;94,5;78,9;68,3
Baix Empordà;82,7;94,9;82,3;72,0
Baix Llobregat;83,7;96,4;88,2;76,4
Baix Penedès;84,4;97,7;83,9;73,2
Barcelonès;85,3;94,4;86,2;77,9
Berguedà;80,5;94,7;80,7;72,4
Cerdanya;80,8;93,8;76,2;70,8
Conca de Barberà;83,0;96,1;83,5;69,0
Garraf;82,2;97,0;85,5;71,9
Garrigues;85,8;95,6;83,3;70,9
Garrotxa;83,1;95,1;83,6;72,9
Gironès;80,7;95,2;83,4;74,4
Maresme;87,9;96,5;85,2;75,6
Moianès;82,3;95,0;83,5;74,8
Montsià;81,5;93,4;74,1;63,6
Noguera;85,5;95,5;83,2;69,2
Osona;86,5;96,2;86,4;76,3
Pallars Jussà;81,8;92,0;74,2;70,7
Pallars Sobirà;80,8;92,3;76,9;71,6
Pla d'Urgell;85,0;95,0;82,2;71,5
Pla de l'Estany;85,9;96,2;83,0;70,8
Priorat;85,2;95,6;83,2;72,2
Ribera d'Ebre;77,9;92,2;75,9;69,9
Ripollès;77,6;94,5;79,7;67,6
Segarra;86,0;95,4;82,9;72,0
Segrià;86,9;95,3;81,5;70,7
Selva;81,4;95,2;80,4;72,5
Solsonès;85,0;95,1;80,8;74,8
Tarragonès;84,9;87,6;84,1;73,1
Terra Alta;79,8;92,5;75,7;64,2
Urgell;86,9;95,4;83,6;71,0
Vallès Occidental;82,0;96,4;83,1;76,0
Vallès Oriental;91,4;95,9;88,0;75,3
Catalunya;84,6;95,5;84,8;75,2
Àmbit Metropolità;85,1;95,4;86,0;76,8
Comarques Gironines;81,7;95,3;82,5;72,1
Camp de Tarragona;84,3;96,2;84,1;72,5
Terres de l'Ebre;83,2;93,7;76,5;66,4
Ponent;86,4;95,3;82,1;70,8
Comarques Centrals;85,4;95,4;83,8;75,0
Alt Pirineu i Aran;80,7;92,9;76,3;71,3
Penedès;83,4;96,5;84,2;72,6

