﻿Establecimientos hoteleros. Pernoctaciones. Por procedencia
Cataluña. Febrero del 2008
Unidades: Miles.
Fuente: Idescat, a partir de la Encuesta de ocupación hotelera del INE.
(1) Astúrias, Cantabria, Castilla y León, Galícia, La Rioja y Navarra.
(2) Canarias, Castilla-La Mancha, Extremadura, Múrcia y Ceuta y Melilla.
(3) Dinamarca, Finlandia, Noruega y Suecia.
(4) Resto UE: los datos a partir de julio del 2013 incluyen Croacia.
(5) Hasta el año 2020 incluye a China.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10291&t=200802&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Total pernoctaciones;1730,4;126,6;7,9;3,8
Turismo doméstico;859,3;107,6;14,3;6,4
Andalucía;80,8;25,7;46,6;25,9
Aragón;20,3;4,6;29,3;7,4
Baleares;20,9;5,5;35,9;18,0
Cataluña;401,2;49,4;14,1;5,4
Comunidad Valenciana;51,9;-8,2;-13,6;-14,1
Madrid;113,2;2,4;2,1;7,6
País Vasco;29,2;2,8;10,5;7,7
Resto CCAA Norte (1);82,1;9,2;12,6;5,0
Resto CCAA Sur (2);59,7;16,2;37,3;14,1
Turismo extranjero;871,1;19,0;2,2;1,4
Alemania;76,1;9,9;14,9;9,7
Bélgica;19,1;-0,7;-3,4;0,3
Francia;131,9;-9,2;-6,5;-2,8
Irlanda;16,9;-4,8;-22,1;-17,4
Italia;87,8;6,3;7,7;4,3
Países Bajos;33,1;4,8;17,1;5,6
Países Nórdicos (3);44,8;6,1;15,7;22,5
Portugal;27,0;-5,6;-17,1;-14,2
Reino Unido;138,7;-14,6;-9,5;-10,5
Rusia;11,7;-3,8;-24,6;3,5
Suiza;14,2;-0,1;-0,6;-7,1
Resto UE (4);41,9;-5,3;-11,3;-1,8
Resto de Europa;17,2;2,6;17,4;-0,4
Estados Unidos;57,8;6,5;12,7;8,3
Resto de América;43,0;3,7;9,5;6,2
Japón;29,1;3,5;13,6;7,7
China;..;..;..;..
Resto del mundo (5);80,9;19,7;32,1;16,6

