﻿Importaciones de productos industriales. Por contenido tecnológico y grupos de productos
Cataluña. 1.º trimestre del 2015
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Nota: Las tasas de variación de los datos provisionales están calculadas respecto a los datos provisionales del año anterior.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10250&t=201501&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % trimestre;Variación interanual. % acumulado
Importaciones de productos industriales;16830,7;1456,6;9,5;9,5
Nivel tecnológico alto;2112,8;286,1;15,7;15,7
Productos farmacéuticos;1092,6;172,3;18,7;18,7
Productos informáticos, electrónicos y ópticos;1017,6;113,9;12,6;12,6
Otros;2,5;-0,1;-5,2;-5,2
Nivel tecnológico medio alto;8003,9;674,1;9,2;9,2
Productos químicos;2839,9;-35,7;-1,2;-1,2
"Materiales y equipos eléctricos; maquinaria y vehículos";4787,6;702,1;17,2;17,2
Otros;376,4;7,7;2,1;2,1
Nivel tecnológico medio bajo;2378,9;-36,7;-1,5;-1,5
Caucho y mat. plásticos, prod. minerales no metálicos y metalurgia;1383,6;101,2;7,9;7,9
Productos metálicos;423,6;34,2;8,8;8,8
Otros;571,7;-172,1;-23,1;-23,1
Nivel tecnológico bajo;4335,1;533,1;14,0;14,0
Productos alimentarios, textiles, cuero y calzado, madera y papel;3861,0;445,2;13,0;13,0
Otros;474,1;87,9;22,8;22,8
Importaciones de productos industriales. Por contenido tecnológico y grupos de productos
España. 1.º trimestre del 2015
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Nota: Las tasas de variación de los datos provisionales están calculadas respecto a los datos provisionales del año anterior.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10250&t=201501&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % trimestre;Variación interanual. % acumulado
Importaciones de productos industriales;54887,9;5062,7;10,2;10,2
Nivel tecnológico alto;8694,2;1078,6;14,2;14,2
Productos farmacéuticos;3532,3;403,1;12,9;12,9
Productos informáticos, electrónicos y ópticos;4413,2;688,9;18,5;18,5
Otros;748,6;-13,4;-1,8;-1,8
Nivel tecnológico medio alto;24211,9;3195,6;15,2;15,2
Productos químicos;6376,4;280,8;4,6;4,6
"Materiales y equipos eléctricos; maquinaria y vehículos";16691,9;2825,1;20,4;20,4
Otros;1143,6;89,7;8,5;8,5
Nivel tecnológico medio bajo;8577,5;-741,9;-8,0;-8,0
Caucho y mat. plásticos, prod. minerales no metálicos y metalurgia;5375,0;450,9;9,2;9,2
Productos metálicos;1411,3;141,5;11,1;11,1
Otros;1791,2;-1334,3;-42,7;-42,7
Nivel tecnológico bajo;13404,3;1530,3;12,9;12,9
Productos alimentarios, textiles, cuero y calzado, madera y papel;12074,5;1289,2;12,0;12,0
Otros;1329,8;241,1;22,1;22,1

