﻿"Registered population 1 of January. By nationality. Counties, areas and provinces"
2012
Units: Persons.
Source: Idescat. Municipal population register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=aec&n=15236&t=201200&lang=en
,Spanish,Rest of EU,Rest of Europe,Africa,North and Central America,South Amaerica,Asia and Oceania,Total
Alt Camp,39100,1903,453,2817,165,710,151,45299
Alt Empordà,101774,15426,2075,13529,1688,6173,852,141517
Alt Penedès,93313,2155,568,6552,430,2736,498,106252
Alt Urgell,18547,1432,249,334,117,638,69,21386
Alta Ribagorça,3540,389,61,107,12,120,6,4235
Anoia,107485,2469,599,5552,468,1668,576,118817
Bages,163619,5093,1070,10623,796,3462,1421,186084
Baix Camp,156862,13531,1734,12663,1136,6079,1530,193535
Baix Ebre,65542,8125,1274,4965,255,1326,1638,83125
Baix Empordà,104784,8867,2414,12215,1535,3127,812,133754
Baix Llobregat,714782,23233,3627,26153,4302,27693,7009,806799
Baix Penedès,85635,4174,645,6600,542,2936,606,101138
Barcelonès,1849080,83825,18946,41971,35080,129525,95625,2254052
Berguedà,37386,1283,191,1349,160,645,188,41202
Cerdanya,16011,1185,265,253,76,1204,53,19047
Conca de Barberà,18490,1080,235,906,40,235,162,21148
Garraf,123573,11972,980,3822,1050,4784,926,147107
Garrigues,17529,1633,70,780,25,108,67,20212
Garrotxa,47509,1823,428,2341,585,757,2412,55855
Gironès,145709,6672,1688,17044,5883,4875,2316,184187
Maresme,383350,10541,2033,23308,2424,11089,3742,436487
Montsià,56537,9268,969,2734,176,1544,893,72121
Noguera,33133,3280,308,2621,68,595,195,40200
Osona,132628,3275,472,13188,456,2772,1797,154588
Pallars Jussà,12129,912,111,525,113,291,32,14113
Pallars Sobirà,6367,691,14,93,28,255,9,7457
Pla d'Urgell,29917,3529,248,2757,31,608,177,37267
Pla de l'Estany,26447,1102,144,2527,287,630,326,31463
Priorat,8700,700,32,378,23,121,17,9971
Ribera d'Ebre,19805,2377,162,1116,46,190,171,23867
Ripollès,23978,517,83,1003,154,435,98,26268
Segarra,17098,2218,1460,2021,104,367,97,23365
Segrià,168968,15321,1558,16307,981,4951,1879,209965
Selva,136025,14807,3964,8991,1440,4593,3698,173518
Solsonès,11835,684,93,804,27,188,45,13676
Tarragonès,202995,13774,2619,16928,1773,9257,3936,251282
Terra Alta,10946,1427,28,48,41,80,143,12713
Urgell,30137,2409,576,2974,194,501,184,36975
Val d'Aran,8045,978,58,378,99,462,36,10056
Vallès Occidental,795411,18091,3373,34899,6769,32516,7114,898173
Vallès Oriental,359408,7528,1617,18497,1591,11914,2077,402632
Catalonia,6384129,309699,57494,322673,71170,282160,143583,7570908
Metropolità,4102031,143218,29596,144828,50166,212737,115567,4798143
Comarques Gironines,586226,49214,10796,57650,11572,20590,10514,746562
Camp de Tarragona,426147,30988,5073,33692,3137,16402,5796,521235
Terres de l'Ebre,152830,21197,2433,8863,518,3140,2845,191826
Ponent,296782,28390,4220,27460,1403,7130,2599,367984
Comarques Centrals,345468,10335,1826,25964,1439,7067,3451,395550
Alt Pirineu i Aran,64639,5587,758,1690,445,2970,205,76294
Penedès,410006,20770,2792,22526,2490,12124,2606,473314
Barcelona,4759979,169417,33482,185871,53529,228796,120976,5552050
Girona,598559,50205,11042,57912,11640,21722,10547,761627
Lleida,360979,33718,4819,29735,1804,9164,2813,443032
Tarragona,664612,56359,8151,49155,4197,22478,9247,814199

