﻿Establecimientos hoteleros. Viajeros i grado de ocupación. Por marcas turísticas
Cataluña. Febrero del 2010
Unidades: Miles.
Fuente: Idescat, a partir de la Encuesta de ocupación hotelera del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10289&t=201002&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado;Grado de ocupación (%)
Total viajeros;811,7;101,6;14,3;12,6;47,3
Barcelona;428,3;57,4;15,5;13,4;59,6
Catalunya Central;49,4;1,0;2,0;1,9;44,5
Costa Brava;105,3;30,7;41,2;35,8;40,3
Costa Daurada;46,5;3,7;8,8;12,9;30,5
Costa de Garraf;63,5;8,4;15,2;3,4;45,4
Costa Barcelona-Maresme;9,8;-10,0;-50,4;-42,7;33,3
Pirineus;45,1;2,2;5,1;4,9;25,2
Terres de Lleida;17,7;-3,5;-16,3;-1,9;29,0
Terres de l'Ebre;8,9;1,0;13,0;10,3;24,2
Val d'Aran;28,0;3,4;13,7;17,9;53,8

