﻿Establecimientos hoteleros. Pernoctaciones. Por marcas turísticas
Cataluña. Septiembre del 2017
Unidades: Miles.
Fuente: Idescat, a partir de la Encuesta de ocupación hotelera del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10292&t=201709&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Total pernoctaciones;6639,8;189,6;2,9;4,7
Barcelona;1852,4;-54,8;-2,9;3,3
Costa Brava;1513,7;-8,4;-0,6;-1,5
Costa Daurada;1550,6;127,1;8,9;9,1
Costa Barcelona;1383,0;106,7;8,4;10,3
Paisatges Barcelona;51,0;4,7;10,2;18,3
Pirineus;119,1;10,8;10,0;8,8
Terres de Lleida;38,8;2,8;7,7;6,4
Terres de l'Ebre;94,7;-1,5;-1,6;0,0
Val d'Aran;36,3;2,1;6,1;-3,4

