﻿Exportacions de productes industrials. Per contingut tecnològic i grups de productes
Catalunya. 3r trimestre del 2016
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Nota: Les taxes de variació de les dades provisionals estan calculades respecte de les dades provisionals de l'any anterior.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10242&t=201603
;Valor;Variació interanual. Absoluta;Variació interanual. % trimestre;Variació interanual. % acumulat
Exportacions de productes industrials;15155,1;447,2;3,0;2,9
Nivell tecnològic alt;1614,7;141,7;9,6;9,1
Productes farmacèutics;1185,7;106,8;9,9;8,1
Productes informàtics, electrònics i òptics;427,8;44,6;11,7;12,9
Altres;1,2;-9,8;-88,9;-36,3
Nivell tecnològic mitjà alt;7364,2;181,9;2,5;2,6
Productes químics;2610,9;-102,9;-3,8;-3,2
"Materials i equips elèctrics; maquinària i vehicles";4533,5;270,2;6,3;5,6
Altres;219,7;14,6;7,1;11,9
Nivell tecnològic mitjà baix;1962,7;61,7;3,2;-0,9
Cautxú i mat. plàstiques, prod. minerals no metàl·lics i metal·lúrgia;1192,7;18,6;1,6;-0,6
Productes metàl·lics;448,3;33,9;8,2;9,0
Altres;321,6;9,2;2,9;-14,4
Nivell tecnològic baix;4213,6;62,0;1,5;3,2
Productes alimentaris, tèxtils, cuir i calçat, fusta i paper;3879,5;33,8;0,9;2,7
Altres;334,1;28,3;9,2;9,6
Exportacions de productes industrials. Per contingut tecnològic i grups de productes
Espanya. 3r trimestre del 2016
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Nota: Les taxes de variació de les dades provisionals estan calculades respecte de les dades provisionals de l'any anterior.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10242&t=201603
;Valor;Variació interanual. Absoluta;Variació interanual. % trimestre;Variació interanual. % acumulat
Exportacions de productes industrials;55010,3;1085,6;2,0;3,6
Nivell tecnològic alt;5847,1;921,1;18,7;8,9
Productes farmacèutics;2570,9;-68,3;-2,6;-4,0
Productes informàtics, electrònics i òptics;1437,3;127,0;9,7;9,5
Altres;1839,0;862,4;88,3;41,1
Nivell tecnològic mitjà alt;23677,1;-284,8;-1,2;4,9
Productes químics;5463,5;-31,2;-0,6;-1,3
"Materials i equips elèctrics; maquinària i vehicles";17538,0;-274,9;-1,5;6,6
Altres;675,6;21,3;3,3;9,7
Nivell tecnològic mitjà baix;10916,0;-488,2;-4,3;-6,0
Cautxú i mat. plàstiques, prod. minerals no metàl·lics i metal·lúrgia;6798,8;108,5;1,6;-2,1
Productes metàl·lics;1894,3;-26,4;-1,4;1,9
Altres;2222,9;-570,3;-20,4;-22,5
Nivell tecnològic baix;14570,0;937,4;6,9;7,5
Productes alimentaris, tèxtils, cuir i calçat, fusta i paper;13607,1;867,7;6,8;7,5
Altres;962,9;69,7;7,8;8,0

