﻿Índice de precios de consumo (IPC). Por grupos de consumo
Cataluña. Abril del 2008
Unidades: Índice (Base 2021 = 100).
Fuente: INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10261&t=200804&lang=es
;Índice;Variación mensual %;Variación interanual %;Variación desde principios de año %
Índice general;84,020;1,0;4,1;1,3
Alimentos y bebidas no alcohólicas;81,301;0,4;6,3;0,8
Bebidas alcohólicas y tabaco;62,588;0,1;4,0;3,3
Vestido y calzado;99,050;10,0;0,9;-3,0
Vivienda;77,280;0,6;5,6;3,1
Menaje del hogar;88,773;0,7;2,6;0,7
Medicina;86,071;0,5;1,2;0,2
Transportes;84,075;0,6;6,8;2,8
Comunicaciones;117,685;0,0;-0,4;0,3
Ocio y cultura;97,886;-1,1;-1,2;-1,2
Enseñanza;72,809;0,0;4,1;0,1
Hoteles, cafés y restaurantes;82,978;0,5;4,7;2,9
Otros bienes y servicios;75,559;0,2;3,3;2,6
Índice de precios de consumo (IPC). Por grupos de consumo
España. Abril del 2008
Unidades: Índice (Base 2021 = 100).
Fuente: INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10261&t=200804&lang=es
;Índice;Variación mensual %;Variación interanual %;Variación desde principios de año %
Índice general;86,402;1,1;4,2;1,5
Alimentos y bebidas no alcohólicas;85,204;0,3;6,6;1,0
Bebidas alcohólicas y tabaco;61,545;0,2;4,1;3,4
Vestido y calzado;100,602;9,3;0,8;-1,7
Vivienda;77,688;0,9;6,0;3,7
Menaje del hogar;93,997;0,7;2,5;1,1
Medicina;90,475;0,6;1,1;0,2
Transportes;83,900;0,6;6,7;2,7
Comunicaciones;116,950;0,0;-0,3;0,3
Ocio y cultura;102,279;-1,1;-1,5;-1,0
Enseñanza;75,101;0,1;3,8;0,2
Hoteles, cafés y restaurantes;84,610;0,5;4,5;2,8
Otros bienes y servicios;80,334;0,3;3,1;2,4

