﻿Personal en R+D. Por sexo, ocupación y sectores de ejecución
2022
Unidades: Personas en equivalencia a jornada completa.
Fuente: Idescat, a partir de la Estadística sobre actividades en I+D del INE.
Notas:
 Para los resultados de Cataluña, el concepto de empresa se corresponde con el de unidad legal, mientras que en el caso de España, a partir de 2022, se corresponde con el de unidad empresa estadística.
 Los datos de Cataluña se corresponden al personal en equivalencia a jornada completa (EJC) ocupado en I+D interna realizada en Cataluña por las unidades que tienen actividad de I+D, independientemente de dónde se ubique la sede social.
IPSFL: Instituciones privadas sin fines de lucro.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=aec&n=15471&lang=es
;Administración pública;Educación superior;Empresas y IPSFL;Cataluña;España;% Cat./Esp.
Hombres;5101,4;8969,9;20049,6;34121,0;156010,5;21,9
Investigadores;3282,5;7152,3;10001,3;20436,1;97760,4;20,9
Técnicos;1241,1;1188,5;9010,6;11440,2;46084,2;24,8
Auxiliares;577,8;629,1;1037,7;2244,6;12165,9;18,4
Mujeres;6036,7;8433,5;10202,6;24672,8;107396,6;23,0
Investigadoras;3128,7;5226,0;4695,4;13050,1;63990,1;20,4
Técnicas;1777,6;1655,6;4515,6;7948,8;30260,9;26,3
Auxiliares;1130,4;1551,9;991,6;3673,9;13145,5;27,9
Total;11138,1;17403,4;30252,2;58793,8;263407,1;22,3
Investigadores;6411,2;12378,3;14696,7;33486,2;161750,5;20,7
Técnicos;3018,7;2844,1;13526,2;19389,0;76345,1;25,4
Auxiliares;1708,2;2181,0;2029,3;5918,5;25311,4;23,4

