﻿Exportacions. Per àrees geogràfiques i països
Catalunya. Agost del 2017
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10241&t=201708
;Valor;% sobre total;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total exportacions;4731,9;100,0;244,7;5,5;6,7
Unió Europea (UE-27);2668,1;56,4;146,9;5,8;5,1
Alemanya;461,4;9,8;13,5;3,0;-1,5
França;702,1;14,8;63,0;9,9;5,9
Itàlia;352,6;7,5;-10,3;-2,8;2,9
Portugal;332,6;7,0;23,0;7,4;7,4
Altres països i territoris d'Europa;587,9;12,4;-5,7;-1,0;3,7
Regne Unit;216,5;4,6;-43,4;-16,7;-1,8
Suïssa;149,0;3,1;0,7;0,5;5,0
Amèrica del Nord;196,2;4,1;17,5;9,8;23,4
Estats Units, els;180,4;3,8;18,3;11,3;23,0
Amèrica Central i del Sud;350,3;7,4;31,9;10,0;7,5
Resta del món;929,5;19,6;54,1;6,2;10,4
Japó;65,1;1,4;7,5;13,0;9,3
Xina;107,1;2,3;11,9;12,5;17,7
Exportacions. Per àrees geogràfiques i països
Espanya. Agost del 2017
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10241&t=201708
;Valor;% sobre total;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total exportacions;18824,8;100,0;1471,1;8,5;8,1
Unió Europea (UE-27);10357,8;55,0;767,7;8,0;9,0
Alemanya;1969,1;10,5;153,4;8,4;7,0
França;2302,3;12,2;107,6;4,9;5,7
Itàlia;1193,9;6,3;-15,0;-1,2;10,8
Portugal;1461,3;7,8;109,3;8,1;10,4
Altres països i territoris d'Europa;2185,5;11,6;4,4;0,2;0,7
Regne Unit;1101,9;5,9;-53,3;-4,6;-7,0
Suïssa;246,6;1,3;-10,0;-3,9;3,2
Amèrica del Nord;1084,0;5,8;164,6;17,9;10,2
Estats Units, els;962,8;5,1;153,8;19,0;10,2
Amèrica Central i del Sud;1298,4;6,9;204,0;18,6;13,0
Resta del món;3899,1;20,7;330,4;9,3;9,1
Japó;190,5;1,0;23,6;14,2;4,1
Xina;492,8;2,6;105,7;27,3;19,7

