﻿Exportaciones de productos industriales. Por contenido tecnológico y grupos de productos
Cataluña. 2.º trimestre del 2018
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Nota: Las tasas de variación de los datos provisionales están calculadas respecto a los datos provisionales del año anterior.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10243&t=201802&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % trimestre;Variación interanual. % acumulado
Exportaciones de productos industriales;17614,4;836,3;5,0;3,0
Nivel tecnológico alto;1833,7;-14,2;-0,8;-3,5
Productos farmacéuticos;1376,2;45,7;3,4;-0,9
Productos informáticos, electrónicos y ópticos;454,0;-61,3;-11,9;-9,9
Otros;3,6;1,4;67,4;-21,0
Nivel tecnológico medio alto;8840,6;874,0;11,0;7,6
Productos químicos;3092,7;165,2;5,6;4,0
"Materiales y equipos eléctricos; maquinaria y vehículos";5437,9;656,8;13,7;9,2
Otros;310,1;51,9;20,1;17,5
Nivel tecnológico medio bajo;2571,0;-18,2;-0,7;-1,1
Caucho y mat. plásticos, prod. minerales no metálicos y metalurgia;1537,6;115,6;8,1;5,5
Productos metálicos;517,5;23,1;4,7;3,0
Otros;515,9;-156,8;-23,3;-18,6
Nivel tecnológico bajo;4369,1;-5,3;-0,1;-0,1
Productos alimentarios, textiles, cuero y calzado, madera y papel;3980,0;-6,0;-0,2;-0,3
Otros;389,1;0,7;0,2;2,2
Exportaciones de productos industriales. Por contenido tecnológico y grupos de productos
España. 2.º trimestre del 2018
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Nota: Las tasas de variación de los datos provisionales están calculadas respecto a los datos provisionales del año anterior.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10243&t=201802&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % trimestre;Variación interanual. % acumulado
Exportaciones de productos industriales;66991,6;3989,2;6,3;3,4
Nivel tecnológico alto;5819,1;-68,9;-1,2;-7,7
Productos farmacéuticos;2922,0;114,5;4,1;-2,1
Productos informáticos, electrónicos y ópticos;1460,2;-143,2;-8,9;-7,8
Otros;1437,0;-40,2;-2,7;-17,2
Nivel tecnológico medio alto;30377,6;2291,7;8,2;5,0
Productos químicos;7182,8;837,9;13,2;8,1
"Materiales y equipos eléctricos; maquinaria y vehículos";22224,4;1492,8;7,2;4,3
Otros;970,3;-38,9;-3,9;-1,9
Nivel tecnológico medio bajo;15102,8;1469,6;10,8;9,5
Caucho y mat. plásticos, prod. minerales no metálicos y metalurgia;8784,2;722,6;9,0;7,4
Productos metálicos;2311,3;51,2;2,3;2,2
Otros;4007,3;695,8;21,0;19,7
Nivel tecnológico bajo;15692,1;296,7;1,9;-0,2
Productos alimentarios, textiles, cuero y calzado, madera y papel;14630,0;266,1;1,9;-0,3
Otros;1062,1;30,6;3,0;2,1

