﻿Transporte aéreo. Movimiento de pasajeros. Por aeropuertos y tipo de servicio
Cataluña. Agosto del 2017
Unidades: Miles de personas.
"Fuente: AENA. Estadísticas de tráfico aéreo; Departamento de Territorio y Sostenibilidad. Aeropuertos de Cataluña."
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10285&t=201708&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Total;5431,2;314,7;6,2;8,5
Vuelos regulares;5244,0;304,7;6,2;8,7
Vuelos no regulares;182,4;11,9;7,0;2,3
Otros tipos de tráfico;3,0;-1,9;-38,2;-9,1
Barcelona-El Prat Josep Tarradellas;4940,8;240,1;5,1;7,9
Vuelos regulares;4837,1;225,9;4,9;8,0
Vuelos no regulares;102,1;15,5;17,9;2,5
Otros tipos de tráfico;1,6;-1,3;-44,3;-4,4
Girona-Costa Brava;297,7;39,9;15,5;16,0
Vuelos regulares;263,1;43,7;19,9;18,0
Vuelos no regulares;33,9;-3,4;-9,2;-0,3
Otros tipos de tráfico;0,8;-0,4;-34,9;-14,8
Lleida-Alguaire;1,9;-0,1;-4,3;-25,9
Vuelos regulares;..;..;..;..
Vuelos no regulares;..;..;..;..
Otros tipos de tráfico;..;..;..;..
Reus;190,9;34,8;22,3;25,2
Vuelos regulares;143,9;35,2;32,3;34,8
Vuelos no regulares;46,5;-0,2;-0,4;3,5
Otros tipos de tráfico;0,6;-0,2;-20,5;-9,7
Transporte aéreo. Movimiento de pasajeros. Por aeropuertos y tipo de servicio
España. Agosto del 2017
Unidades: Miles de personas.
Fuente: AENA. Estadísticas de tráfico aéreo.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10285&t=201708&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Total;27384,8;1610,9;6,3;8,4
Vuelos regulares;25721,0;1764,3;7,4;9,3
Vuelos no regulares;1639,0;-150,8;-8,4;-4,8
Otros tipos de tráfico;24,8;-2,7;-9,7;-9,7

