﻿Turistes estrangers. Per país de residència habitual
Catalunya. Febrer del 2020
Unitats: Milers.
Font: Idescat, a partir de dades de l'Estadística de moviments turístics en frontera i Enquesta de despesa turística de l'INE.
Notes:
 Es consideren els turistes residents a l'estranger que tenen com a destinació principal del seu viatge Catalunya.
 Les taxes de variació de l'any 2016 són taxes enllaçades facilitades per l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10306&t=202002
;Valor;% sobre total;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total;966,4;100,0;-63,9;-6,2;-5,4
Alemanya;55,7;5,8;-2,1;-3,6;-4,6
Bèlgica;14,2;1,5;-1,0;-6,6;-12,6
França;240,0;24,8;13,5;6,0;3,8
Irlanda;10,1;1,0;-2,3;-18,8;-29,1
Itàlia;46,9;4,9;-18,3;-28,1;-15,0
Països Baixos;31,6;3,3;2,3;7,9;6,3
Països Nòrdics;31,3;3,2;5,3;20,2;3,0
Portugal;19,2;2,0;5,6;41,7;17,5
Regne Unit;106,1;11,0;12,5;13,3;-3,4
Rússia;29,7;3,1;1,5;5,1;-3,3
Suïssa;10,7;1,1;-11,4;-51,5;-45,7
Resta d'Europa;131,6;13,6;-33,8;-20,5;-15,4
Estats Units, els;47,9;5,0;-10,1;-17,4;-14,0
Resta d'Amèrica;73,3;7,6;-6,8;-8,5;0,0
Resta del món;118,0;12,2;-18,7;-13,7;-1,9
Turistes estrangers. Per país de residència habitual
Espanya. Febrer del 2020
Unitats: Milers.
Font: INE. Estadística de moviments turístics en frontera.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10306&t=202002
;Valor;% sobre total;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total;4427,3;100,0;46,8;1,1;-0,2
Alemanya;533,1;12,0;-15,0;-2,7;-3,7
Bèlgica;133,0;3,0;10,3;8,4;3,5
França;592,6;13,4;25,8;4,6;6,0
Irlanda;96,1;2,2;5,6;6,1;0,9
Itàlia;255,3;5,8;-8,6;-3,3;-3,7
Països Baixos;196,0;4,4;27,3;16,2;11,7
Països Nòrdics;396,4;9,0;3,4;0,9;-4,5
Portugal;181,8;4,1;36,5;25,1;8,7
Regne Unit;888,5;20,1;2,8;0,3;-5,3
Rússia;46,3;1,0;-3,6;-7,2;-5,6
Suïssa;85,4;1,9;-3,5;-4,0;-3,1
Resta d'Europa;372,7;8,4;-21,5;-5,5;-3,4
Estats Units, els;124,8;2,8;-9,7;-7,2;-5,8
Resta d'Amèrica;239,0;5,4;32,5;15,7;17,7
Resta del món;286,2;6,5;-35,4;-11,0;0,8

