﻿Puestos de trabajo equivalentes a tiempo completo. Totales y asalariados
Cataluña. 2016
Fuente: Idescat. Cuentas económicas anuales de Cataluña. Revisión estadística 2019.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10445&t=201600&lang=es
;Miles;Variación (%)
Total;3185,9;3,1
Agricultura;56,5;1,0
Industria;485,2;2,9
Ind. manufacturera;440,7;3,7
Construcción;178,6;3,2
Servicios;2465,6;3,1
Comercio, transporte y hostelería;959,7;3,6
Act. inmobiliarias, profesionales y otras;888,3;3,3
Adm. pública, educación, sanidad y servicios sociales;617,6;2,2
Asalariados;2722,1;3,1
Agricultura;27,3;-3,2
Industria;466,9;3,1
Ind. manufacturera;423,2;3,8
Construcción;145,5;3,3
Servicios;2082,5;3,2
Comercio, transporte y hostelería;755,8;4,2
Act. inmobiliarias, profesionales y otras;754,6;2,9
Adm. pública, educación, sanidad y servicios sociales;572,0;2,1
Puestos de trabajo equivalentes a tiempo completo. Totales y asalariados
España. 2016
Fuente: INE. Contabilidad nacional anual de España. Revisión estadística 2019.
(1) Datos calculados por el Idescat a partir de la información publicada por el INE, para facilitar la comparabilidad de las tablas.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10445&t=201600&lang=es
;Miles;Variación (%)
Total;17017,1;2,8
Agricultura;703,7;4,1
Industria;2011,7;3,4
Ind. manufacturera;1778,9;3,5
Construcción;1056,1;2,2
Servicios;13245,6;2,7
Comercio, transporte y hostelería;4992,2;2,8
Act. inmobiliarias, profesionales y otras (1);4351,1;3,0
Adm. pública, educación, sanidad y servicios sociales;3902,3;2,1
Asalariados;14400,7;2,8
Agricultura;452,4;5,9
Industria;1902,8;3,2
Ind. manufacturera;1673,9;3,3
Construcción;866,2;2,8
Servicios;11179,3;2,6
Comercio, transporte y hostelería;3804,3;3,7
Act. inmobiliarias, profesionales y otras (1);3612,1;2,3
Adm. pública, educación, sanidad y servicios sociales;3762,9;1,9

