﻿Foreign tourists. By country of residence
"Catalonia. January, 2016"
Units: Thousands.
"Source: Idescat, based on data of the INE's Tourist Movement on Borders Survey and Tourist Expenditure Survey."
Notes:
 It considers information of trips of foreign tourists whose main destination is Catalonia.
 Rates of variation for 2016 are chained rates provided by the INE.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10306&t=201601&lang=en
,Value,% over total,Year-over-year variation. Absolute,Year-over-year variation. % month,Year-over-year variation. % accumulated
Total,865.8,100.0,..,15.7,15.7
Germany,61.1,7.1,..,17.1,17.1
Belgium,16.7,1.9,..,-20.6,-20.6
France,216.9,25.1,..,-1.8,-1.8
Ireland,13.5,1.6,..,165.0,165.0
Italy,75.8,8.8,..,3.9,3.9
Netherlands,28.9,3.3,..,36.8,36.8
Nordic countries,24.2,2.8,..,-1.6,-1.6
Portugal,13.9,1.6,..,141.1,141.1
United Kingdom,66.1,7.6,..,9.3,9.3
Russia,26.9,3.1,..,-10.4,-10.4
Switzerland,27.6,3.2,..,91.8,91.8
Rest of Europe,115.9,13.4,..,34.9,34.9
United States,20.3,2.3,..,-11.6,-11.6
Rest of America,53.7,6.2,..,43.5,43.5
Rest of the world,104.3,12.0,..,42.0,42.0
Foreign tourists. By country of residence
"Spain. January, 2016"
Units: Thousands.
Source: INE. Tourist Movement on Borders Survey.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10306&t=201601&lang=en
,Value,% over total,Year-over-year variation. Absolute,Year-over-year variation. % month,Year-over-year variation. % accumulated
Total,3526.5,100.0,..,11.0,11.0
Germany,469.0,13.3,..,-0.5,-0.5
Belgium,109.9,3.1,..,12.5,12.5
France,472.6,13.4,..,4.5,4.5
Ireland,69.2,2.0,..,28.9,28.9
Italy,225.9,6.4,..,10.7,10.7
Netherlands,124.7,3.5,..,9.7,9.7
Nordic countries,391.6,11.1,..,16.4,16.4
Portugal,96.1,2.7,..,13.3,13.3
United Kingdom,692.3,19.6,..,16.9,16.9
Russia,59.5,1.7,..,-1.5,-1.5
Switzerland,78.5,2.2,..,32.4,32.4
Rest of Europe,259.6,7.4,..,21.6,21.6
United States,73.0,2.1,..,-7.8,-7.8
Rest of America,158.1,4.5,..,0.0,0.0
Rest of the world,246.6,7.0,..,23.7,23.7

