﻿Establiments hotelers. Viatgers i grau d'ocupació. Per categories
Catalunya
Valor
Unitats: Milers.
Font: Idescat, a partir de l'Enquesta d'ocupació hotelera de l'INE.
Notes:
 Entre el 14 de març i el 21 de juny del 2020 està vigent el Reial decret 463/2020, de 14 de març, pel qual es declara l'estat d'alarma per a la gestió de la situació de crisi sanitària ocasionada per la covid-19.
 Les dades mensuals segueixen sent provisionals des del gener de 1999 fins al desembre de l'any 2010.
(p) Dada provisional.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10293&col=1
;Total viatgers;Cinc estrelles d'or;Quatre estrelles d'or;Tres estrelles d'or;Dues estrelles d'or;Una estrella d'or;Dues i tres estrelles d'argent;Una estrella d'argent
02/2024 (p);1131,5;82,3;540,5;277,6;92,0;56,5;49,7;32,9
01/2024 (p);993,8;69,5;472,6;243,0;83,8;48,1;37,1;39,7
12/2023 (p);1159,9;79,2;575,0;293,7;83,8;50,5;43,7;34,0
11/2023 (p);1208,2;86,7;601,6;290,9;91,9;61,4;40,1;35,6
10/2023 (p);1947,7;115,8;1012,8;493,1;146,6;76,9;56,3;46,2
09/2023 (p);2214,5;116,1;1073,1;641,5;159,6;98,9;69,5;55,9
08/2023 (p);2600,4;118,9;1232,2;752,7;214,2;111,4;113,9;57,2
07/2023 (p);2564,9;130,7;1249,8;755,3;185,5;101,8;91,0;50,8
06/2023 (p);2274,5;124,4;1115,4;668,8;160,6;81,9;67,8;55,6
05/2023 (p);2105,2;115,9;1047,8;605,0;144,5;79,8;63,2;49,1
04/2023 (p);1876,3;111,8;945,9;529,3;125,3;70,0;61,8;32,1
03/2023 (p);1293,8;84,8;629,1;329,2;104,8;64,9;48,6;32,5
02/2023;1051,9;71,0;484,1;268,2;96,7;57,3;43,1;31,6
01/2023;961,4;60,6;448,4;248,6;84,3;52,0;35,1;32,3
12/2022;1085,1;67,9;527,5;272,6;91,0;47,3;41,6;37,3
