﻿Turistes estrangers. Per país de residència habitual
Catalunya. Juny del 2016
Unitats: Milers.
Font: Idescat, a partir de dades de l'Estadística de moviments turístics en frontera i Enquesta de despesa turística de l'INE.
Notes:
 Es consideren els turistes residents a l'estranger que tenen com a destinació principal del seu viatge Catalunya.
 Les taxes de variació de l'any 2016 són taxes enllaçades facilitades per l'INE.
(*) Estimació amb alta variabilitat.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10306&t=201606
;Valor;% sobre total;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total;1850,8;100,0;..;8,3;5,7
Alemanya;160,2;8,7;..;31,8;15,1
Bèlgica;31,9;1,7;..;-43,1;-27,5
França;364,7;19,7;..;1,1;-3,8
Irlanda;46,7;2,5;..;63,9;63,4
Itàlia;138,7;7,5;..;38,8;0,4
Països Baixos;51,7;2,8;..;-30,1;6,7
Països Nòrdics;80,9;4,4;..;16,9;13,6
Portugal;24,5 (*);1,3;..;87,8 (*);88,4 (*)
Regne Unit;281,8;15,2;..;14,7;11,3
Rússia;92,9;5,0;..;15,6;13,4
Suïssa;29,9;1,6;..;-10,8;0,6
Resta d'Europa;173,5;9,4;..;-15,4;0,4
Estats Units, els;137,7;7,4;..;29,0;17,9
Resta d'Amèrica;79,7;4,3;..;16,6;18,1
Resta del món;156,1;8,4;..;6,4;13,9
Turistes estrangers. Per país de residència habitual
Espanya. Juny del 2016
Unitats: Milers.
Font: INE. Estadística de moviments turístics en frontera.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10306&t=201606
;Valor;% sobre total;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total;7552,8;100,0;..;12,9;11,9
Alemanya;1222,5;16,2;..;13,5;6,9
Bèlgica;199,2;2,6;..;-0,5;3,6
França;823,6;10,9;..;10,2;7,2
Irlanda;222,7;2,9;..;17,1;22,8
Itàlia;394,3;5,2;..;15,1;7,4
Països Baixos;306,5;4,1;..;9,0;16,1
Països Nòrdics;409,5;5,4;..;7,8;11,9
Portugal;198,1;2,6;..;24,2;15,8
Regne Unit;2088,7;27,7;..;16,8;17,1
Rússia;131,2;1,7;..;-2,6;0,4
Suïssa;169,3;2,2;..;17,1;11,4
Resta d'Europa;515,6;6,8;..;11,3;15,9
Estats Units, els;273,6;3,6;..;8,3;8,2
Resta d'Amèrica;251,6;3,3;..;35,4;18,7
Resta del món;346,4;4,6;..;1,1;12,5

