﻿Población extranjera a 1 de enero. Por sexo y grupos de edad
Cataluña. 2019
Unidades: Personas.
Fuente: Idescat, a partir del Padrón continuo del INE.
(z) Dato no procedente.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10332&t=201900&lang=es
;Valor;Variación (%)
Total;1159427;7,1
De 0 a 14 años;177287;5,7
De 15 a 64 años;935435;7,3
De 65 años y más;46705;9,7
Hombres;595781;7,4
De 0 a 14 años;91383;5,6
De 15 a 64 años;483977;7,6
De 65 años y más;20421;9,0
Mujeres;563646;6,9
De 0 a 14 años;85904;5,7
De 15 a 64 años;451458;7,0
De 65 años y más;26284;10,3
Porcentaje sobre la población total (%);15,1;z
Población extranjera a 1 de enero. Por sexo y grupos de edad
España. 2019
Unidades: Personas.
Fuente: INE. Estadística del Padrón continuo.
(z) Dato no procedente.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10332&t=201900&lang=es
;Valor;Variación (%)
Total;5036878;6,4
De 0 a 14 años;734609;5,6
De 15 a 64 años;3958371;6,4
De 65 años y más;343898;7,4
Hombres;2520145;6,2
De 0 a 14 años;377956;5,6
De 15 a 64 años;1980596;6,3
De 65 años y más;161593;6,5
Mujeres;2516733;6,6
De 0 a 14 años;356653;5,6
De 15 a 64 años;1977775;6,6
De 65 años y más;182305;8,3
Porcentaje sobre la población total (%);10,7;z

