﻿Cultural assets of national interest. By types. Counties and areas
2014
Source: Ministry of Culture.
Notes:
 (1) The BCIN Via de Capsacosta has been counted in two regions (Ripollès and Garrotxa).
" L'Acord GOV/21/2014 modifica territorialment els àmbits del Penedès i les Comarques Centrals. Provisionalment, els resultats d'aquesta taula no incorporen aquest canvi territorial."
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=aec&n=15766&t=201400&lang=en
,Monuments,Historic sites,Archaeological zones (1),Paleontological zones,Others,Total
Alt Camp,38,0,0,0,0,38
Alt Empordà,127,3,3,0,0,133
Alt Penedès,55,0,5,1,0,61
Alt Urgell,33,0,8,0,0,41
Alta Ribagorça,20,6,0,0,1,27
Anoia,60,1,1,0,0,62
Bages,76,2,1,0,0,79
Baix Camp,38,1,10,0,1,50
Baix Ebre,48,1,5,0,0,54
Baix Empordà,130,7,5,0,0,142
Baix Llobregat,57,1,1,0,0,59
Baix Penedès,36,0,3,0,0,39
Barcelonès,84,3,5,0,2,94
Berguedà,44,0,1,1,0,46
Cerdanya,30,1,0,0,0,31
Conca de Barberà,49,3,13,0,0,65
Garraf,23,1,0,0,0,24
Garrigues,20,0,6,0,0,26
Garrotxa,51,4,0,0,0,55
Gironès,76,1,3,0,1,81
Maresme,55,0,6,0,0,61
Montsià,22,0,6,0,0,28
Noguera,77,1,15,0,0,93
Osona,97,1,2,0,2,102
Pallars Jussà,40,0,9,4,0,53
Pallars Sobirà,29,2,0,0,0,31
Pla d'Urgell,10,0,0,0,0,10
Pla de l'Estany,33,1,1,0,1,36
Priorat,17,1,8,0,0,26
Ribera d'Ebre,25,0,6,0,0,31
Ripollès,41,1,0,0,0,42
Segarra,82,1,2,0,0,85
Segrià,39,1,7,0,0,47
Selva,44,3,1,0,2,50
Solsonès,41,0,0,0,0,41
Tarragonès,69,2,12,0,0,83
Terra Alta,24,2,1,0,1,28
Urgell,32,1,1,0,0,34
Val d'Aran,14,0,0,0,0,14
Vallès Occidental,42,1,4,0,0,47
Vallès Oriental,56,0,0,0,0,56
Catalonia,1984,53,151,6,11,2205
Metropolità,294,5,16,0,2,317
Comarques Gironines,502,20,13,0,4,539
Camp de Tarragona,211,7,43,0,1,262
Terres de l'Ebre,119,3,18,0,1,141
Ponent,260,4,31,0,0,295
Comarques Centrals,258,3,4,1,2,268
Alt Pirineu i Aran,166,9,17,4,1,197
Penedès,174,2,9,1,0,186

