﻿Imports. By geographical areas and countries
"Catalonia. August, 2016"
Units: Millions of euros.
"Source: Idescat, based on data from the State Tax Administration Agency's Department of Customs and Special Taxes."
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10248&t=201608&lang=en
,Value,% over total,Year-over-year variation. Absolute,Year-over-year variation. % month,Year-over-year variation. % accumulated
Total imports,5510.2,100.0,260.4,5.0,1.0
European Union (EU-27),2869.9,52.1,289.5,11.2,3.3
Germany,924.1,16.8,120.8,15.0,6.2
France,491.9,8.9,23.2,4.9,-0.2
Italy,395.3,7.2,52.7,15.4,3.1
Portugal,97.9,1.8,-24.4,-19.9,-7.5
Other countries of Europe,443.3,8.0,-84.4,-16.0,6.3
United Kingdom,159.5,2.9,-16.3,-9.2,-3.5
Switzerland,107.4,1.9,-16.7,-13.5,23.9
North America,194.1,3.5,29.7,18.1,-4.6
United States,185.1,3.4,29.4,18.8,-2.9
Central and South America,274.6,5.0,9.5,3.6,-6.4
Rest of the world,1728.3,31.4,16.1,0.9,-3.2
Japan,141.4,2.6,23.9,20.3,10.8
China,632.0,11.5,48.0,8.2,3.4
Imports. By geographical areas and countries
"Spain. August, 2016"
Units: Millions of euros.
"Source: Idescat, based on data from the State Tax Administration Agency's Department of Customs and Special Taxes."
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10248&t=201608&lang=en
,Value,% over total,Year-over-year variation. Absolute,Year-over-year variation. % month,Year-over-year variation. % accumulated
Total imports,20054.4,100.0,853.2,4.4,-1.5
European Union (EU-27),9540.5,47.6,953.6,11.1,2.4
Germany,2392.3,11.9,244.0,11.4,2.4
France,1995.0,9.9,245.9,14.1,3.1
Italy,1102.2,5.5,103.0,10.3,5.1
Portugal,742.8,3.7,15.5,2.1,-1.0
Other countries of Europe,1976.5,9.9,-368.8,-15.7,-2.7
United Kingdom,747.9,3.7,-277.6,-27.1,-8.8
Switzerland,217.4,1.1,-28.0,-11.4,13.2
North America,980.6,4.9,82.5,9.2,-1.1
United States,884.3,4.4,48.4,5.8,-2.9
Central and South America,1367.5,6.8,94.5,7.4,-13.9
Rest of the world,6189.3,30.9,91.5,1.5,-5.8
Japan,294.3,1.5,74.0,33.6,15.7
China,2127.0,10.6,213.2,11.1,1.6

