﻿Establiments hotelers. Viatgers i grau d'ocupació. Per marques turístiques
Catalunya. Febrer del 2008
Unitats: Milers.
Font: Idescat, a partir de l'Enquesta d'ocupació hotelera de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10289&t=200802
;Valor;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat;Grau d'ocupació (%)
Total viatgers;797,6;56,2;7,6;2,9;55,0
Barcelona;426,6;34,0;8,7;2,6;71,8
Catalunya Central;52,0;-4,7;-8,2;-2,8;55,7
Costa Brava;89,7;5,6;6,7;-11,7;42,7
Costa Daurada;48,2;6,6;15,9;7,9;38,9
Costa de Garraf;58,0;4,9;9,2;5,5;57,2
Costa Barcelona-Maresme;19,6;8,2;72,0;96,1;47,1
Pirineus;45,0;-3,3;-6,9;1,4;28,5
Terres de Lleida;20,3;1,2;6,2;0,2;36,1
Terres de l'Ebre;8,9;-0,7;-7,2;-11,8;32,3
Val d'Aran;30,9;5,9;23,7;46,5;58,4

