﻿Exportacions de productes industrials. Per contingut tecnològic i grups de productes
Catalunya. 2n trimestre del 1999
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Nota: Les taxes de variació de les dades provisionals estan calculades respecte de les dades provisionals de l'any anterior.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10243&t=199902
;Valor;Variació interanual. Absoluta;Variació interanual. % trimestre;Variació interanual. % acumulat
Exportacions de productes industrials;6678,1;-122,5;-1,8;-2,2
Nivell tecnològic alt;776,2;58,1;8,1;8,7
Productes farmacèutics;205,6;25,0;13,8;13,3
Productes informàtics, electrònics i òptics;569,6;33,0;6,1;7,3
Altres;1,1;0,2;17,5;-39,3
Nivell tecnològic mitjà alt;3533,3;-125,3;-3,4;-3,9
Productes químics;953,8;-6,5;-0,7;-1,7
"Materials i equips elèctrics; maquinària i vehicles";2375,4;-170,0;-6,7;-6,2
Altres;204,2;51,2;33,5;20,1
Nivell tecnològic mitjà baix;794,8;-23,3;-2,8;-3,4
Cautxú i mat. plàstiques, prod. minerals no metàl·lics i metal·lúrgia;495,5;-29,1;-5,5;-5,0
Productes metàl·lics;249,2;28,6;13,0;8,7
Altres;50,1;-22,8;-31,3;-33,6
Nivell tecnològic baix;1573,7;-32,0;-2,0;-2,7
Productes alimentaris, tèxtils, cuir i calçat, fusta i paper;1413,6;-15,6;-1,1;-2,4
Altres;160,1;-16,4;-9,3;-5,5
Exportacions de productes industrials. Per contingut tecnològic i grups de productes
Espanya. 2n trimestre del 1999
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Nota: Les taxes de variació de les dades provisionals estan calculades respecte de les dades provisionals de l'any anterior.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10243&t=199902
;Valor;Variació interanual. Absoluta;Variació interanual. % trimestre;Variació interanual. % acumulat
Exportacions de productes industrials;23961,3;24,9;0,1;0,4
Nivell tecnològic alt;2274,6;247,9;12,2;11,1
Productes farmacèutics;534,4;75,3;16,4;12,5
Productes informàtics, electrònics i òptics;1365,5;43,5;3,3;5,9
Altres;374,7;129,1;52,5;35,9
Nivell tecnològic mitjà alt;11991,2;231,7;2,0;2,9
Productes químics;1823,2;44,5;2,5;0,5
"Materials i equips elèctrics; maquinària i vehicles";9816,4;164,4;1,7;3,5
Altres;351,6;22,8;6,9;-0,5
Nivell tecnològic mitjà baix;4561,4;-241,6;-5,0;-5,8
Cautxú i mat. plàstiques, prod. minerals no metàl·lics i metal·lúrgia;2950,6;-166,7;-5,3;-6,0
Productes metàl·lics;815,2;8,9;1,1;1,9
Altres;795,5;-83,8;-9,5;-12,6
Nivell tecnològic baix;5134,1;-213,1;-4,0;-3,6
Productes alimentaris, tèxtils, cuir i calçat, fusta i paper;4549,2;-183,5;-3,9;-3,8
Altres;584,9;-29,6;-4,8;-2,1

