﻿Volum de negoci en el sector comerç
Valor. Total
Unitats: Milions d'euros.
Font Catalunya: Idescat. Font Espanya i Unió Europea: Eurostat.
Nota: A partir de l'any 2018, per Espanya i la Unió Europea el concepte d'empresa canvia d'unitat legal (NIF) a unitat estadística empresa (grup empresarial). En conseqüència, els resultats d'aquest any no són estrictament comparables amb els dels anys anteriors.
(b) Ruptura en la sèrie temporal.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=ue&n=10152&t=201200&col=4
;Catalunya;Espanya;Unió Europea-27
2021;165391;..;..
2020;149190;726551;8745003
2019;162704;782064;9028880
2018;157356;751330 (b);8746671
2017;148392;770133;8694294
2016;143912 (b);724594;8428294
2015;131661;682058;8225497
2014;126829;656527;8087730
2013;123535;619686;8000954
2012;125309;625704;8057663
2011;129338;654533;8000968
2010;132284;658328;..
2009;128623;645139;..
2008;142979;735326;..

