﻿Índex de producció industrial (IPI). Per seccions i divisions
Catalunya. Juliol del 2004
Unitats: Base 2021 = 100.
Font: Idescat i INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10278&t=200407
;Índex;Variació interanual. % mes;Variació interanual. % acumulat
Índex general (IPI);128,9;1,2;1,9
Indústries extractives;643,8;-8,2;1,4
Indústries manufactureres;129,2;0,2;0,7
Indústries d'alimentació i begudes;0,0;0,0;0,0
Indústries tèxtils, de la confecció, cuir i calçat;0,0;0,0;0,0
Indústries del paper, arts gràfiques i suports enregistrats;0,0;0,0;0,0
Indústries químiques;106,8;1,8;2,1
Fabricació de productes farmacèutics;64,1;-5,3;0,0
Fabricació productes cautxú i matèries plàstiques;128,0;2,1;4,3
Fabricació d'altres productes minerals no metàl·lics;211,0;-5,2;1,6
Metal·lúrgia i fabricació de productes metàl·lics;0,0;0,0;0,0
Materials i equips elèctrics, electrònics i òptics;0,0;0,0;0,0
Fabricació de maquinària i equips mecànics;107,6;4,0;-1,7
Fabricació de material de transport;0,0;0,0;0,0
Altres indústries manufactureres;0,0;0,0;0,0
Energia elèctrica, gas, vapor i aire condicionat;114,6;15,9;18,8
Subministrament d'aigua;0,0;0,0;0,0
Índex de producció industrial (IPI). Per seccions i divisions
Espanya. Juliol del 2004
Unitats: Base 2021 = 100.
Font: INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10278&t=200407
;Índex;Variació interanual. % mes;Variació interanual. % acumulat
Índex general (IPI);132,6;0,2;2,3
Indústries extractives;346,7;-8,6;-4,4
Indústries manufactureres;132,3;-0,4;1,9
Indústries d'alimentació i begudes;0,0;0,0;0,0
Indústries tèxtils, de la confecció, cuir i calçat;0,0;0,0;0,0
Indústries del paper, arts gràfiques i suports enregistrats;0,0;0,0;0,0
Indústries químiques;94,2;0,4;-0,5
Fabricació de productes farmacèutics;68,7;-2,7;-4,1
Fabricació productes cautxú i matèries plàstiques;115,1;1,6;2,9
Fabricació d'altres productes minerals no metàl·lics;224,3;-0,5;0,4
Metal·lúrgia i fabricació de productes metàl·lics;0,0;0,0;0,0
Materials i equips elèctrics, electrònics i òptics;0,0;0,0;0,0
Fabricació de maquinària i equips mecànics;108,6;2,2;5,4
Fabricació de material de transport;0,0;0,0;0,0
Altres indústries manufactureres;0,0;0,0;0,0
Energia elèctrica, gas, vapor i aire condicionat;119,9;6,8;7,6
Subministrament d'aigua;0,0;0,0;0,0

