﻿Importacions. Per branques d'activitat
Catalunya. Febrer del 2016
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10247&t=201602
;Valor;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total importacions;6426,0;78,3;1,2;1,5
Agricultura, ramaderia, caça, silvicultura i pesca;268,4;24,5;10,1;-0,4
"Productes energètics; extracció i refinació petroli";289,9;-366,1;-55,8;-35,9
Alimentació i begudes;460,1;38,8;9,2;6,8
Tèxtil, confecció, cuir i calçat;756,7;75,9;11,1;5,4
Indústries químiques;1336,1;70,7;5,6;3,7
Metal·lúrgia i productes metàl·lics;345,9;-11,8;-3,3;-4,0
Maquinària i equips mecànics;388,4;37,4;10,7;9,1
Màquines d'oficina, instruments precisió i òptica;192,0;-23,7;-11,0;-9,2
Equips elèctrics i electrònics;465,4;25,5;5,8;6,8
Vehicles de motor i altres materials de transport;1175,6;163,7;16,2;14,4
Resta branques d'activitat;745,1;42,2;6,0;4,4
No classificats;2,3;1,1;96,9;147,3
Importacions. Per branques d'activitat
Espanya. Febrer del 2016
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10247&t=201602
;Valor;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total importacions;22306,5;32,4;0,1;0,2
Agricultura, ramaderia, caça, silvicultura i pesca;1023,4;169,3;19,8;16,5
"Productes energètics; extracció i refinació petroli";1951,4;-1299,3;-40,0;-31,0
Alimentació i begudes;1561,6;118,5;8,2;5,3
Tèxtil, confecció, cuir i calçat;2168,5;295,9;15,8;11,3
Indústries químiques;3458,5;268,6;8,4;2,8
Metal·lúrgia i productes metàl·lics;1360,1;-71,0;-5,0;-4,2
Maquinària i equips mecànics;1473,4;135,1;10,1;8,9
Màquines d'oficina, instruments precisió i òptica;689,2;-39,4;-5,4;-4,9
Equips elèctrics i electrònics;1652,6;59,4;3,7;4,6
Vehicles de motor i altres materials de transport;4065,2;308,6;8,2;8,3
Resta branques d'activitat;2876,8;85,9;3,1;2,5
No classificats;25,7;0,9;3,4;48,2

