﻿Activitat, ocupació i atur. Per sexe i grups d'edat
Catalunya. 3r trimestre del 2002
Unitats: Milers de persones.
Font: Idescat, a partir de l'Enquesta de població activa de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10218&t=200203
;Taxa (%);Valor;Variació interanual. Absoluta;Variació interanual. % trimestre;Variació interanual. % acumulat
Activitat;59,63;3274,5;147,2;4,7;4,1
Homes;71,40;1914,4;77,6;4,2;3,5
Dones;48,41;1360,1;69,6;5,4;4,9
De 16 a 24 anys;59,37;447,7;-18,6;-4,0;-1,4
De 25 a 54 anys;83,58;2492,5;148,0;6,3;5,5
De 55 anys i més;19,05;334,3;17,8;5,6;1,7
Ocupació;53,80;2954,3;96,9;3,4;2,4
Homes;66,17;1774,4;56,0;3,3;2,3
Dones;41,99;1179,9;40,8;3,6;2,5
De 16 a 24 anys;47,47;357,9;-30,0;-7,7;-5,6
De 25 a 54 anys;76,73;2288,1;114,7;5,3;4,2
De 55 anys i més;17,56;308,2;12,2;4,1;-0,5
Atur;9,78;320,2;50,3;18,6;22,3
Homes;7,32;140,1;21,6;18,2;21,0
Dones;13,25;180,2;28,7;19,0;23,2
De 16 a 24 anys;20,05;89,8;11,5;14,6;19,3
De 25 a 54 anys;8,20;204,3;33,3;19,5;22,0
De 55 anys i més;7,80;26,1;5,6;27,2;36,2
Activitat, ocupació i atur. Per sexe i grups d'edat
Espanya. 3r trimestre del 2002
Unitats: Milers de persones.
Font: INE. Enquesta de població activa.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10218&t=200203
;Taxa (%);Valor;Variació interanual. Absoluta;Variació interanual. % trimestre;Variació interanual. % acumulat
Activitat;54,92;19115,3;951,3;5,2;5,0
Homes;67,47;11445,1;385,0;3,5;3,4
Dones;42,99;7670,2;566,3;8,0;7,6
De 16 a 24 anys;49,48;2537,9;16,4;0,7;1,7
De 25 a 54 anys;78,68;14706,4;869,9;6,3;5,8
De 55 anys i més;17,03;1871,0;65,0;3,6;3,7
Ocupació;48,61;16919,3;625,0;3,8;4,0
Homes;61,85;10491,8;237,8;2,3;2,6
Dones;36,02;6427,5;387,3;6,4;6,4
De 16 a 24 anys;38,57;1978,3;-20,7;-1,0;0,5
De 25 a 54 anys;70,64;13203,0;602,2;4,8;4,7
De 55 anys i més;15,82;1738,0;43,5;2,6;2,7
Atur;11,49;2196,0;326,3;17,5;13,7
Homes;8,33;953,3;147,2;18,3;12,6
Dones;16,20;1242,7;179,0;16,8;14,6
De 16 a 24 anys;22,05;559,5;37,0;7,1;5,9
De 25 a 54 anys;10,22;1503,4;267,6;21,7;16,5
De 55 anys i més;7,11;133,0;21,5;19,3;18,4

