﻿Exportacions. Per branques d'activitat
Catalunya. Agost del 1999
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10240&t=199908
;Valor;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total exportacions;1587,8;137,8;9,5;-1,6
Agricultura, ramaderia, caça, silvicultura i pesca;36,2;-10,1;-21,7;-10,8
"Productes energètics; extracció i refinació petroli";20,2;6,2;44,3;-14,4
Alimentació i begudes;161,1;12,4;8,3;-5,6
Tèxtil, confecció, cuir i calçat;131,7;11,3;9,4;3,9
Indústries químiques;291,7;42,7;17,1;2,4
Metal·lúrgia i productes metàl·lics;67,3;8,1;13,7;0,9
Maquinària i equips mecànics;131,9;20,3;18,2;-1,8
Màquines d'oficina, instruments precisió i òptica;95,3;21,5;29,1;28,5
Equips elèctrics i electrònics;170,2;10,5;6,6;-4,8
Vehicles de motor i altres materials de transport;242,4;-7,3;-2,9;-7,1
Resta branques d'activitat;209,9;23,3;12,5;-1,9
No classificats;29,9;-0,9;-2,9;-9,5
Exportacions. Per branques d'activitat
Espanya. Agost del 1999
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10240&t=199908
;Valor;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total exportacions;6014,8;628,5;11,7;1,2
Agricultura, ramaderia, caça, silvicultura i pesca;231,6;-17,4;-7,0;-2,5
"Productes energètics; extracció i refinació petroli";183,1;15,9;9,5;-13,1
Alimentació i begudes;674,5;27,1;4,2;-4,9
Tèxtil, confecció, cuir i calçat;408,0;10,9;2,8;-0,6
Indústries químiques;582,2;90,1;18,3;4,0
Metal·lúrgia i productes metàl·lics;500,4;59,1;13,4;-6,7
Maquinària i equips mecànics;405,9;68,5;20,3;3,0
Màquines d'oficina, instruments precisió i òptica;177,6;41,3;30,3;7,5
Equips elèctrics i electrònics;478,0;75,4;18,7;5,4
Vehicles de motor i altres materials de transport;1321,7;139,3;11,8;4,9
Resta branques d'activitat;935,1;107,1;12,9;1,7
No classificats;116,7;11,2;10,6;-1,3

