﻿Índex de preus industrials (IPRI). Per seccions i divisions
Catalunya. Desembre del 2008
Unitats: Índex (Base 2021 = 100).
Font: Idescat i INE.
(1) Subministrament d'aigua només inclou la divisió 36 de la CCAE-2009
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10265&t=200812
;Índex;Variació mensual %;Variació interanual %;Variació des d'inici d'any %
Índex general (IPRI);82,5;-1,9;1,6;1,6
Indústries extractives;115,9;-0,8;0,5;0,5
Indústries manufactureres;82,3;-2,3;-0,6;-0,6
Indústries de productes alimentaris;80,9;-0,8;1,8;1,8
Fabricació de begudes;82,3;-0,1;3,5;3,5
Indústries tèxtils;90,0;0,0;2,4;2,4
Confecció de peces de vestir;93,3;-0,1;1,8;1,8
"Ind. de la fusta i del suro, excepte mobles; cistelleria i esparteria";88,3;0,0;2,0;2,0
Indústries del paper;88,7;1,2;3,3;3,3
Arts gràfiques i reproducció de suports enregistrats;77,4;1,1;1,3;1,3
Indústries químiques;76,4;-4,5;-2,4;-2,4
Fabricació de productes farmacèutics;94,4;0,1;2,3;2,3
Fabricació de productes de cautxú i matèries plàstiques;88,0;-0,7;2,5;2,5
Fabricació d'altres productes minerals no metàl·lics;95,6;-1,2;5,1;5,1
"Metal·lúrgia; fab. de productes bàsics de ferro, acer i ferroaliatges";66,4;-11,5;-6,9;-6,9
Fabricació de productes metàl·lics, excepte maquinària i equips;86,1;-0,2;3,9;3,9
Fabricació de productes informàtics, electrònics i òptics;100,1;-0,1;-3,1;-3,1
Fabricació de materials i equips elèctrics;80,6;-0,4;-2,2;-2,2
Fabricació de maquinària i equips ncaa;87,5;0,0;3,4;3,4
Fabricació de vehicles de motor, remolcs i semiremolcs;94,4;0,2;1,6;1,6
Fabricació d'altres materials de transport;90,6;0,0;2,5;2,5
Fabricació de mobles;90,4;-0,1;4,7;4,7
Indústries manufactureres diverses;89,9;1,8;4,4;4,4
Reparació i instal·lació de maquinària i equips;..;..;..;..
Energia elèctrica i gas;82,1;0,1;20,0;20,0
Subministrament d'aigua (1);70,5;0,1;5,8;5,8
Índex de preus industrials (IPRI). Per seccions i divisions
Espanya. Desembre del 2008
Unitats: Índex (Base 2021 = 100).
Font: INE.
(1) Subministrament d'aigua només inclou la divisió 36 de la CCAE-2009
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10265&t=200812
;Índex;Variació mensual %;Variació interanual %;Variació des d'inici d'any %
Índex general (IPRI);76,7;-2,1;0,4;0,4
Indústries extractives;94,3;0,0;5,7;5,7
Indústries manufactureres;81,6;-2,6;-2,2;-2,2
Indústries de productes alimentaris;83,1;-0,8;-0,4;-0,4
Fabricació de begudes;83,3;0,4;3,9;3,9
Indústries tèxtils;91,1;-0,2;2,1;2,1
Confecció de peces de vestir;99,1;-0,2;2,9;2,9
"Ind. de la fusta i del suro, excepte mobles; cistelleria i esparteria";86,3;-0,2;1,9;1,9
Indústries del paper;83,3;-0,3;1,5;1,5
Arts gràfiques i reproducció de suports enregistrats;90,2;0,3;0,6;0,6
Indústries químiques;71,5;-2,9;2,6;2,6
Fabricació de productes farmacèutics;95,1;-0,3;0,8;0,8
Fabricació de productes de cautxú i matèries plàstiques;86,9;-0,9;2,2;2,2
Fabricació d'altres productes minerals no metàl·lics;94,7;-0,5;2,3;2,3
"Metal·lúrgia; fab. de productes bàsics de ferro, acer i ferroaliatges";66,9;-6,4;-3,0;-3,0
Fabricació de productes metàl·lics, excepte maquinària i equips;87,6;-0,1;3,9;3,9
Fabricació de productes informàtics, electrònics i òptics;115,4;-0,1;-0,2;-0,2
Fabricació de materials i equips elèctrics;91,5;-0,4;-0,5;-0,5
Fabricació de maquinària i equips ncaa;90,8;0,0;3,1;3,1
Fabricació de vehicles de motor, remolcs i semiremolcs;94,7;0,0;1,1;1,1
Fabricació d'altres materials de transport;79,9;0,0;1,5;1,5
Fabricació de mobles;88,3;0,0;4,1;4,1
Indústries manufactureres diverses;85,5;0,2;4,4;4,4
Reparació i instal·lació de maquinària i equips;..;..;..;..
Energia elèctrica i gas;61,3;0,5;17,3;17,3
Subministrament d'aigua (1);78,4;0,1;5,3;5,3

