﻿Exportacions. Per àrees geogràfiques i països
Catalunya. Setembre del 2017
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10241&t=201709
;Valor;% sobre total;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total exportacions;5990,8;100,0;228,7;4,0;6,3
Unió Europea (UE-27);3577,6;59,7;45,8;1,3;4,7
Alemanya;681,2;11,4;-70,1;-9,3;-2,5
França;936,3;15,6;9,6;1,0;5,3
Itàlia;539,8;9,0;-7,1;-1,3;2,4
Portugal;403,6;6,7;16,0;4,1;7,0
Altres països i territoris d'Europa;775,9;13,0;5,8;0,8;3,3
Regne Unit;314,5;5,2;-35,6;-10,2;-2,7
Suïssa;185,9;3,1;3,6;2,0;4,7
Amèrica del Nord;225,6;3,8;34,7;18,2;22,8
Estats Units, els;204,6;3,4;34,4;20,2;22,7
Amèrica Central i del Sud;352,3;5,9;39,7;12,7;8,1
Resta del món;1059,3;17,7;102,8;10,8;10,5
Japó;66,6;1,1;-10,3;-13,4;6,3
Xina;113,1;1,9;10,5;10,2;16,9
Exportacions. Per àrees geogràfiques i països
Espanya. Setembre del 2017
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10241&t=201709
;Valor;% sobre total;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total exportacions;22958,1;100,0;1346,8;6,2;7,9
Unió Europea (UE-27);13801,1;60,1;805,6;6,2;8,6
Alemanya;2680,5;11,7;109,8;4,3;6,7
França;3440,2;15,0;133,7;4,0;5,5
Itàlia;1936,4;8,4;108,7;5,9;10,3
Portugal;1782,7;7,8;158,3;9,7;10,3
Altres països i territoris d'Europa;2751,5;12,0;-178,4;-6,1;0,0
Regne Unit;1454,7;6,3;-248,4;-14,6;-7,8
Suïssa;312,2;1,4;-11,6;-3,6;2,5
Amèrica del Nord;1095,0;4,8;98,0;9,8;10,2
Estats Units, els;985,0;4,3;106,0;12,1;10,4
Amèrica Central i del Sud;1327,6;5,8;246,5;22,8;14,0
Resta del món;3982,9;17,3;375,1;10,4;9,3
Japó;192,4;0,8;-49,9;-20,6;0,8
Xina;509,6;2,2;88,9;21,1;19,8

