﻿Gastos de personal en la industria. Por agrupaciones de actividad (CCAE-2009)
Cataluña. 2018
Unidades: Miles de euros.
Fuente: Idescat, a partir de la Estadística estructural de empresas del sector industrial del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10502&t=201800&lang=es
;Valor;Variación (%)
Total industria;19899353;7,0
Industrias extractivas y refinación del petróleo;196589;3,1
Industria de productos alimenticios;2747587;11,1
Fabricación de bebidas y industria del tabaco;443396;5,4
Industrias textiles, confección, cuero y calzado;941013;4,9
"Industria de la madera y el corcho, excepto muebles; cristalería";205166;-0,5
Industria del papel y de las artes gráficas;1098181;9,3
Industrias químicas;1982336;6,6
Fabricación de productos farmacéuticos;1363884;4,7
Fabricación de productos de caucho y materias plásticas;965853;10,7
Industrias de otros productos minerales no metálicos;478533;8,1
Metalurgia;300313;6,7
Fabricación de productos metálicos, excepto maquinaria y equipos;2010446;5,4
Fabricación material y equipo eléctrico, electrónico y óptico;1069407;9,4
Fabricación de maquinaria y equipos n.c.o.p.;1197613;10,2
Fabricación de vehículos de motor, remolques y semirremolques;1917521;1,3
Fabricación de material de transporte, exc. vehículos de motor;139325;9,6
Fabricación de muebles e industrias manufactureras diversas;542836;3,5
Reparación e instalación de maquinaria y equipos;617923;13,2
Producción y distribución de energía eléctrica y gas;466651;13,8
"Subministro de agua; saneamiento y gestión de residuos";1214780;3,5
Gastos de personal en la industria. Por agrupaciones de actividad (CCAE-2009)
España. 2018
Unidades: Miles de euros.
Fuente: INE. Estadística estructural de empresas del sector industrial.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10502&t=201800&lang=es
;Valor;Variación (%)
Total industria;81501519;6,0
Industrias extractivas y refinación del petróleo;1564993;6,6
Industria de productos alimenticios;10559281;7,5
Fabricación de bebidas y industria del tabaco;2323941;10,0
Industrias textiles, confección, cuero y calzado;2983539;5,1
"Industria de la madera y el corcho, excepto muebles; cristalería";1338127;7,2
Industria del papel y de las artes gráficas;3541689;5,6
Industrias químicas;4483313;5,8
Fabricación de productos farmacéuticos;2535780;8,8
Fabricación de productos de caucho y materias plásticas;3840201;6,9
Industrias de otros productos minerales no metálicos;3500233;6,3
Metalurgia;2878746;4,2
Fabricación de productos metálicos, excepto maquinaria y equipos;8443051;7,1
Fabricación material y equipo eléctrico, electrónico y óptico;4077800;6,3
Fabricación de maquinaria y equipos n.c.o.p.;4769533;9,3
Fabricación de vehículos de motor, remolques y semirremolques;6859172;1,0
Fabricación de material de transporte, exc. vehículos de motor;2865920;7,9
Fabricación de muebles e industrias manufactureras diversas;2516576;4,9
Reparación e instalación de maquinaria y equipos;3253272;10,6
Producción y distribución de energía eléctrica y gas;3018283;1,0
"Subministro de agua; saneamiento y gestión de residuos";6148067;5,0

