﻿Población ocupada en los servicios (CCAE-2009)
Cataluña. 3.º trimestre del 2012
Unidades: Miles de personas.
Fuente: Idescat, a partir de la Encuesta de población activa del INE.
(z) Dato no procedente.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10209&t=201203&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % trimestre;Variación interanual. % acumulado
Total;2212,3;-119,0;-5,1;-4,4
Comercio al por mayor y reparación vehículos motor y motocicletas;160,5;-3,6;-2,2;-1,7
Comercio al por menor;298,2;-29,4;-9,0;-6,0
Transporte y almacenaje;169,5;-30,6;-15,3;-11,9
Hostelería;239,6;2,8;1,2;-1,7
Información y comunicaciones;98,8;-10,7;-9,8;-7,4
Actividades financieras y seguros;64,1;-0,5;-0,8;-7,8
Actividades inmobiliarias, profesionales y técnicas;188,8;-6,9;-3,5;-5,9
Actividades administrativas y servicios auxiliares;163,4;7,3;4,7;-3,5
Administración pública;137,4;-23,9;-14,8;-10,3
Educación;191,7;1,4;0,8;3,8
Sanidad y servicios sociales;260,5;-13,3;-4,9;-0,4
Actividades culturales y deportivas, y otros servicios;239,8;-11,6;-4,6;-4,7
Porcentaje sobre la población ocupada (%);73,0;0,4;z;z
Población ocupada en los servicios (CCAE-2009)
España. 3.º trimestre del 2012
Unidades: Miles de personas.
Fuente: INE. Encuesta de población activa.
(z) Dato no procedente.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10209&t=201203&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % trimestre;Variación interanual. % acumulado
Total;13306,9;-455,7;-3,3;-3,0
Comercio al por mayor y reparación vehículos motor y motocicletas;957,0;-90,1;-8,6;-6,9
Comercio al por menor;1898,1;-38,8;-2,0;-1,7
Transporte y almacenaje;855,3;-43,7;-4,9;-5,0
Hostelería;1445,6;-46,7;-3,1;-3,7
Información y comunicaciones;526,0;-5,6;-1,1;1,2
Actividades financieras y seguros;423,9;-39,5;-8,5;-6,7
Actividades inmobiliarias, profesionales y técnicas;955,9;24,2;2,6;1,2
Actividades administrativas y servicios auxiliares;924,0;6,6;0,7;-3,4
Administración pública;1314,8;-129,7;-9,0;-6,8
Educación;1131,7;-18,3;-1,6;0,6
Sanidad y servicios sociales;1444,9;-75,8;-5,0;-2,2
Actividades culturales y deportivas, y otros servicios;1429,7;1,7;0,1;-2,0
Porcentaje sobre la población ocupada (%);75,3;0,8;z;z

