﻿Renta familiar disponible bruta. Precios corrientes
Cataluña. 2019
Unidades: Millones de euros.
Fuente: INE. Contabilidad regional de España. Revisión estadística 2019.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10446&t=201900&lang=es
;Valor;Variación a precios corrientes (%)
Renta familiar disponible bruta;139991;5,5
RECURSOS;;
Saldo de rentas primarias brutas;160102;5,4
Excedente bruto de explotación;39501;2,4
Remuneración de asalariados;111257;6,1
Rentas netas de la propiedad;9344;10,5
Prestaciones sociales;37139;7,0
Otras transferencias corrientes;10145;6,9
USOS;;
Impuesto sobre renta, patrimonio, etc;22246;4,4
Cotizaciones sociales netas;32854;8,1
Otras transferencias corrientes;12295;4,7
Renta familiar disponible bruta. Precios corrientes
España. 2019
Unidades: Millones de euros.
Fuente: INE. Contabilidad regional de España. Revisión estadística 2019.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10446&t=201900&lang=es
;Valor;Variación a precios corrientes (%)
Renta familiar disponible bruta;765045;5,0
RECURSOS;;
Saldo de rentas primarias brutas;839702;5,2
Excedente bruto de explotación;211411;1,4
Remuneración de asalariados;582660;6,2
Rentas netas de la propiedad;45631;10,8
Prestaciones sociales;215628;6,9
Otras transferencias corrientes;65343;4,7
USOS;;
Impuesto sobre renta, patrimonio, etc;106149;5,4
Cotizaciones sociales netas;173529;8,0
Otras transferencias corrientes;75950;5,1

