﻿Inversión extranjera. Por ramas de actividad
Cataluña. 1.º trimestre del 2012
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Ministerio de Industria, Comercio y Turismo.
Nota: Los datos son provisionales.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10257&t=201201&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % trimestre;Variación interanual. % acumulado
Total;300,7;-473,5;-61,2;-61,2
Agricultura, ganadería, silvicultura y pesca;0,1;-1,1;-95,7;-95,7
Industrias extractivas;1,1;0,5;92,8;92,8
Industrias manufactureras;107,9;42,5;65,1;65,1
Energía eléctrica, gas, vapor y aire acondicionado;6,1;-61,4;-91,0;-91,0
Agua, saneamiento y gestión de residuos;0,0;0,0;..;..
Construcción;40,4;10,1;33,1;33,1
Comercio al por mayor y al por menor;34,0;-126,4;-78,8;-78,8
Transporte y almacenaje;0,3;-0,4;-56,1;-56,1
Hostelería;9,2;7,8;..;..
Información y comunicaciones;35,7;33,8;..;..
Actividades financieras y de seguros;5,2;-402,5;-98,7;-98,7
Actividades inmobiliarias;40,2;15,3;61,3;61,3
Actividades profesionales, científicas y técnicas;5,4;2,4;81,2;81,2
Actividades administrativas y servicios auxiliares;4,2;-0,6;-13,0;-13,0
Educación;0,0;0,0;..;..
Actividades sanitarias y de servicios sociales;9,8;9,8;..;..
Actividades artísticas, recreativas y de entretenimiento;0,5;-3,8;-88,0;-88,0
Otros servicios;0,5;0,5;..;..
Inversión extranjera. Por ramas de actividad
España. 1.º trimestre del 2012
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Ministerio de Industria, Comercio y Turismo.
Nota: Los datos son provisionales.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10257&t=201201&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % trimestre;Variación interanual. % acumulado
Total;3636,1;-7234,9;-66,6;-66,6
Agricultura, ganadería, silvicultura y pesca;8,3;3,0;57,9;57,9
Industrias extractivas;1,1;-0,8;-42,2;-42,2
Industrias manufactureras;878,0;536,9;157,4;157,4
Energía eléctrica, gas, vapor y aire acondicionado;963,3;670,2;228,7;228,7
Agua, saneamiento y gestión de residuos;0,1;0,0;119,3;119,3
Construcción;102,1;-36,2;-26,2;-26,2
Comercio al por mayor y al por menor;120,2;-177,2;-59,6;-59,6
Transporte y almacenaje;23,4;-4187,4;-99,4;-99,4
Hostelería;15,7;-155,0;-90,8;-90,8
Información y comunicaciones;51,5;-4599,9;-98,9;-98,9
Actividades financieras y de seguros;964,9;499,9;107,5;107,5
Actividades inmobiliarias;195,6;85,4;77,5;77,5
Actividades profesionales, científicas y técnicas;34,2;-21,7;-38,8;-38,8
Actividades administrativas y servicios auxiliares;159,4;142,0;..;..
Educación;0,4;0,4;..;..
Actividades sanitarias y de servicios sociales;110,3;110,3;..;..
Actividades artísticas, recreativas y de entretenimiento;6,2;-106,3;-94,5;-94,5
Otros servicios;1,4;1,4;..;..

