﻿Población ocupada en los servicios (CCAE-2009)
Cataluña. 2.º trimestre del 2013
Unidades: Miles de personas.
Fuente: Idescat, a partir de la Encuesta de población activa del INE.
(z) Dato no procedente.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10210&t=201302&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % trimestre;Variación interanual. % acumulado
Total;2155,3;-78,1;-3,5;-3,7
Comercio al por mayor y reparación vehículos motor y motocicletas;157,1;-2,8;-1,7;-2,4
Comercio al por menor;291,2;-6,6;-2,2;-2,2
Transporte y almacenaje;165,7;-9,1;-5,2;-8,3
Hostelería;203,5;-24,3;-10,7;-9,7
Información y comunicaciones;98,6;-6,2;-5,9;-1,9
Actividades financieras y seguros;75,9;10,6;16,2;17,2
Actividades inmobiliarias, profesionales y técnicas;189,6;-2,4;-1,2;-1,6
Actividades administrativas y servicios auxiliares;152,5;-8,7;-5,4;-1,5
Administración pública;133,5;-17,8;-11,8;-11,6
Educación;192,6;-14,4;-7,0;-7,0
Sanidad y servicios sociales;259,9;2,3;0,9;-2,6
Actividades culturales y deportivas, y otros servicios;235,1;1,4;0,6;-0,7
Porcentaje sobre la población ocupada (%);73,3;0,3;z;z
Población ocupada en los servicios (CCAE-2009)
España. 2.º trimestre del 2013
Unidades: Miles de personas.
Fuente: INE. Encuesta de población activa.
(z) Dato no procedente.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10210&t=201302&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % trimestre;Variación interanual. % acumulado
Total;13015,6;-326,4;-2,4;-2,8
Comercio al por mayor y reparación vehículos motor y motocicletas;972,1;-13,9;-1,4;-3,2
Comercio al por menor;1858,4;3,2;0,2;0,1
Transporte y almacenaje;829,2;-20,5;-2,4;-4,2
Hostelería;1352,0;-45,0;-3,2;-3,2
Información y comunicaciones;515,3;-32,1;-5,9;-4,4
Actividades financieras y seguros;447,6;7,5;1,7;0,2
Actividades inmobiliarias, profesionales y técnicas;913,0;-50,8;-5,3;-3,0
Actividades administrativas y servicios auxiliares;866,0;-16,9;-1,9;-1,4
Administración pública;1273,1;-95,9;-7,0;-7,8
Educación;1209,3;-48,4;-3,8;-3,7
Sanidad y servicios sociales;1346,7;-70,4;-5,0;-6,1
Actividades culturales y deportivas, y otros servicios;1433,2;57,1;4,1;2,9
Porcentaje sobre la población ocupada (%);75,8;0,7;z;z

