﻿Indicadores de rentabilidad del sector hotelero. Por marcas turísticas
Cataluña. Julio del 2017
Unidades: Euros.
Fuente: Idescat, a partir de la Encuesta de ocupación hotelera del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10594&t=201707&lang=es
;Valor. Facturación media por habitación ocupada (ADR);Valor. Ingresos por habitación disponible (RevPAR);% Variación interanual. Facturación media por habitación ocupada (ADR);% Variación interanual. Ingresos por habitación disponible (RevPAR)
Total;104,93;85,58;9,4;14,2
Barcelona;140,02;126,79;13,3;13,2
Costa Brava;89,75;70,73;6,6;14,3
Costa Daurada;106,90;93,65;7,9;12,7
Costa Barcelona;77,33;66,05;7,8;16,0
Paisatges Barcelona;79,28;46,71;22,7;49,1
Pirineus;67,09;23,95;4,4;0,6
Terres de Lleida;49,25;19,32;3,7;13,7
Terres de l'Ebre;90,70;62,70;6,0;7,1
Val d'Aran;53,57;23,63;-5,9;2,6

