﻿Active population and activity rate. By sex and age group
Catalonia. 2012
Units: Thousands of people.
"Source: Idescat, based on the INE Economically Active Population Survey."
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=aec&n=15276&t=201200&lang=en
,Activity rate (%),Value (annual average),Variation (%)
Total,63.4,3912.4,-1.4
From 16 to 64 years,78.7,3879.5,-1.4
From 16 to 24 years,48.9,313.2,-6.4
From 25 to 34 years,90.6,983.2,-6.3
From 35 to 44 years,90.7,1180.5,0.7
From 45 to 54 years,86.3,919.8,1.8
From 55 years and over,24.8,515.7,1.8
Men,69.6,2102.3,-2.3
From 16 to 64 years,83.9,2083.4,-2.3
From 16 to 24 years,50.3,164.6,-3.9
From 25 to 34 years,94.5,515.4,-6.8
From 35 to 44 years,94.8,637.6,-1.5
From 45 to 54 years,92.7,494.9,1.0
From 55 years and over,30.8,289.7,-0.3
Women,57.5,1810.1,-0.3
From 16 to 64 years,73.5,1796.2,-0.2
From 16 to 24 years,47.4,148.6,-9.1
From 25 to 34 years,86.7,467.8,-5.8
From 35 to 44 years,86.4,542.9,3.3
From 45 to 54 years,79.9,424.8,2.7
From 55 years and over,19.9,226.0,4.6
Active population and activity rate. By sex and age group
Spain. 2012
Units: Thousands of people.
Source: INE. Economically Active Population Survey.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=aec&n=15276&t=201200&lang=en
,Activity rate (%),Value (annual average),Variation (%)
Total,60.4,23443.7,0.0
From 16 to 64 years,75.3,23281.5,0.0
From 16 to 24 years,43.0,1808.9,-6.6
From 25 to 34 years,89.0,5983.2,-4.2
From 35 to 44 years,88.9,7023.4,1.3
From 45 to 54 years,82.5,5673.8,3.4
From 55 years and over,22.5,2954.3,4.3
Men,67.1,12739.6,-0.9
From 16 to 64 years,81.2,12648.0,-1.0
From 16 to 24 years,44.5,955.4,-6.8
From 25 to 34 years,92.7,3149.0,-4.7
From 35 to 44 years,94.3,3809.3,0.0
From 45 to 54 years,90.5,3112.9,2.2
From 55 years and over,28.7,1713.0,2.4
Women,54.0,10704.2,1.2
From 16 to 64 years,69.3,10633.3,1.2
From 16 to 24 years,41.3,853.5,-6.3
From 25 to 34 years,85.3,2834.2,-3.6
From 35 to 44 years,83.3,3214.2,2.9
From 45 to 54 years,74.6,2560.9,4.9
From 55 years and over,17.4,1241.4,7.0

