﻿Índex de preus de consum (IPC). Per grups de consum
Catalunya. Abril del 2015
Unitats: Índex (Base 2021 = 100).
Font: INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10261&t=201504
;Índex;Variació mensual %;Variació interanual %;Variació des d'inici d'any %
Índex general;93,230;0,9;-0,3;0,4
Aliments i begudes no alcohòliques;88,878;-0,1;1,4;0,7
Begudes alcohòliques i tabac;94,658;-0,1;1,3;1,2
Vestit i calçat;98,752;10,9;0,3;-5,0
Habitatge;93,937;0,1;-1,4;-0,7
Parament de casa;95,877;0,2;-0,3;-0,4
Medicina;95,916;-0,4;-0,2;0,0
Transports;92,197;0,7;-3,3;2,6
Comunicacions;96,974;-0,1;-3,5;-0,5
Esbarjo i cultura;99,461;0,9;-1,0;0,5
Ensenyament;98,742;0,0;1,3;0,0
Hotels, cafès i restaurants;91,362;0,7;0,5;1,1
Altres béns i serveis;90,823;0,0;1,8;1,5
Índex de preus de consum (IPC). Per grups de consum
Espanya. Abril del 2015
Unitats: Índex (Base 2021 = 100).
Font: INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10261&t=201504
;Índex;Variació mensual %;Variació interanual %;Variació des d'inici d'any %
Índex general;93,774;0,9;-0,6;0,1
Aliments i begudes no alcohòliques;90,135;-0,1;0,4;0,0
Begudes alcohòliques i tabac;94,615;0,0;1,5;1,2
Vestit i calçat;99,453;10,6;0,1;-3,8
Habitatge;93,317;0,1;-1,9;-1,0
Parament de casa;98,234;0,2;-0,5;-0,3
Medicina;97,308;-0,1;0,0;0,3
Transports;92,216;0,6;-3,4;2,2
Comunicacions;96,566;-0,1;-3,5;-0,5
Esbarjo i cultura;101,184;0,5;-1,3;0,1
Ensenyament;95,925;0,0;1,3;0,0
Hotels, cafès i restaurants;91,414;0,7;0,6;0,9
Altres béns i serveis;92,907;0,1;1,5;1,1

