﻿Exportacions. Per àrees geogràfiques i països
Catalunya. Juny del 2005
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10241&t=200506
;Valor;% sobre total;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total exportacions;3674,7;100,0;230,3;6,7;7,1
Unió Europea (UE-27);2457,0;66,9;111,4;4,7;6,6
Alemanya;432,4;11,8;23,3;5,7;1,4
França;757,4;20,6;72,3;10,6;14,4
Itàlia;372,5;10,1;-19,4;-5,0;-2,8
Portugal;296,0;8,1;1,2;0,4;3,5
Altres països i territoris d'Europa;525,3;14,3;72,4;16,0;15,6
Regne Unit;251,7;6,8;-4,0;-1,6;-2,8
Suïssa;124,6;3,4;80,4;181,7;180,0
Amèrica del Nord;115,0;3,1;-2,7;-2,3;-9,6
Estats Units, els;105,7;2,9;-1,9;-1,7;-9,9
Amèrica Central i del Sud;179,9;4,9;9,6;5,6;5,7
Resta del món;397,5;10,8;39,6;11,1;5,7
Japó;27,4;0,7;-7,4;-21,3;18,1
Xina;33,3;0,9;-1,9;-5,4;-5,4
Exportacions. Per àrees geogràfiques i països
Espanya. Juny del 2005
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10241&t=200506
;Valor;% sobre total;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total exportacions;13927,7;100,0;737,1;5,6;4,2
Unió Europea (UE-27);8781,0;63,0;153,0;1,8;3,4
Alemanya;1524,9;10,9;18,3;1,2;4,2
França;2732,9;19,6;-27,4;-1,0;7,7
Itàlia;1267,4;9,1;56,9;4,7;-5,8
Portugal;1214,6;8,7;-52,7;-4,2;2,0
Altres països i territoris d'Europa;2363,4;17,0;519,0;28,1;3,6
Regne Unit;1151,4;8,3;-40,6;-3,4;-7,0
Suïssa;212,8;1,5;83,9;65,1;73,8
Amèrica del Nord;585,9;4,2;32,0;5,8;6,9
Estats Units, els;536,6;3,9;52,7;10,9;9,0
Amèrica Central i del Sud;676,5;4,9;52,4;8,4;3,2
Resta del món;1520,9;10,9;-19,4;-1,3;9,2
Japó;89,6;0,6;-6,0;-6,2;-8,4
Xina;145,1;1,0;49,0;51,0;17,9

