﻿Plan for spaces of natural interest (PEIN). Counties and areas
2012
Units: Hectares.
Source: Ministry of Territory and Sustainability.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=aec&n=15197&t=201200&lang=en
,Surface area PEIN,Total surface area,% of area PEIN land
Alt Camp,15080,53801,28.0
Alt Empordà,48433,135753,35.7
Alt Penedès,12483,59277,21.1
Alt Urgell,48797,144748,33.7
Alta Ribagorça,20929,42686,49.0
Anoia,12635,86628,14.6
Bages,22561,129908,17.4
Baix Camp,21767,69707,31.2
Baix Ebre,38107,100272,38.0
Baix Empordà,26231,70169,37.4
Baix Llobregat,14270,48570,29.4
Baix Penedès,9175,29624,31.0
Barcelonès,2092,14472,14.5
Berguedà,37891,118489,32.0
Cerdanya,20300,54657,37.1
Conca de Barberà,18594,65024,28.6
Garraf,8375,18528,45.2
Garrigues,7025,79761,8.8
Garrotxa,38761,73539,52.7
Gironès,17243,57540,30.0
Maresme,7630,39891,19.1
Montsià,29650,73537,40.3
Noguera,57153,178406,32.0
Osona,29399,126012,23.3
Pallars Jussà,46218,134308,34.4
Pallars Sobirà,95685,137792,69.4
Pla d'Urgell,463,30513,1.5
Pla de l'Estany,1364,26283,5.2
Priorat,25485,49860,51.1
Ribera d'Ebre,23222,82731,28.1
Ripollès,32105,95624,33.6
Segarra,23064,72276,31.9
Segrià,15965,139665,11.4
Selva,22382,99511,22.5
Solsonès,11896,100121,11.9
Tarragonès,2551,31886,8.0
Terra Alta,23566,74336,31.7
Urgell,16950,57973,29.2
Val d'Aran,37353,63360,59.0
Vallès Occidental,15065,58317,25.8
Vallès Oriental,29975,85099,35.2
Zona marítima,77893,..,..
Catalonia,1065782,3210654,30.8
Metropolità,69033,246349,28.0
Comarques Gironines,186519,558419,33.4
Camp de Tarragona,83477,270278,30.9
Terres de l'Ebre,114544,330876,34.6
Ponent,120620,558594,21.6
Comarques Centrals,101746,474530,21.4
Alt Pirineu i Aran,269282,577551,46.6
Penedès,42668,194057,22.0

