﻿Hotel establishments. Travellers and occupancy rate. By tourism brands
"Catalonia. April, 2010"
Units: Thousands.
"Source: Idescat, based on the INE's Survey of occupancy of hotels."
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10289&t=201004&lang=en
,Value,Year-over-year variation. Absolute,Year-over-year variation. % month,Year-over-year variation. % accumulated,Occupancy rate (%)
Total travellers,1348.6,127.5,10.4,14.3,54.7
Barcelona,583.5,86.4,17.4,18.4,74.0
Catalunya Central,64.1,7.6,13.6,7.6,42.8
Costa Brava,286.0,35.1,14.0,23.8,51.9
Costa Daurada,174.7,-25.6,-12.8,-1.7,45.2
Costa de Garraf,86.2,21.2,32.6,14.0,49.2
Costa Barcelona-Maresme,48.3,-10.8,-18.2,-27.1,58.1
Pirineus,36.5,0.1,0.4,5.8,20.7
Terres de Lleida,21.4,1.9,9.7,-3.7,30.3
Terres de l'Ebre,26.1,5.1,24.4,19.1,46.1
Val d'Aran,7.0,-8.1,-53.4,2.9,17.1

