﻿Población extranjera a 1 de enero. Por sexo y grupos de edad
Cataluña. 2008
Unidades: Personas.
Fuente: Idescat, a partir del Padrón continuo del INE.
(z) Dato no procedente.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10332&t=200800&lang=es
;Valor;Variación (%)
Total;1103790;13,5
De 0 a 14 años;172691;14,0
De 15 a 64 años;904585;13,5
De 65 años y más;26514;11,7
Hombres;604078;13,8
De 0 a 14 años;89075;13,9
De 15 a 64 años;503009;13,8
De 65 años y más;11994;12,5
Mujeres;499712;13,2
De 0 a 14 años;83616;14,1
De 15 a 64 años;401576;13,1
De 65 años y más;14520;11,1
Porcentaje sobre la población total (%);15,0;z
Población extranjera a 1 de enero. Por sexo y grupos de edad
España. 2008
Unidades: Personas.
Fuente: INE. Estadística del Padrón continuo.
(z) Dato no procedente.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10332&t=200800&lang=es
;Valor;Variación (%)
Total;5268762;16,6
De 0 a 14 años;744359;16,8
De 15 a 64 años;4268624;16,6
De 65 años y más;255779;14,8
Hombres;2802673;17,0
De 0 a 14 años;384093;16,9
De 15 a 64 años;2288942;17,2
De 65 años y más;129638;14,5
Mujeres;2466089;16,1
De 0 a 14 años;360266;16,8
De 15 a 64 años;1979682;16,1
De 65 años y más;126141;15,1
Porcentaje sobre la población total (%);11,4;z

