﻿Transporte aéreo. Movimiento de pasajeros. Por aeropuertos y tipo de servicio
Cataluña
Valor
Unidades: Miles de personas.
Fuente:
"01/2004-04/2021: AENA. Estadísticas de tráfico aéreo; Departamento de Territorio y Sostenibilidad. Aeropuertos de Cataluña."
"05/2021-02/2023: AENA. Estadísticas de tráfico aéreo; Departamento de la Vicepresidencia y de Políticas Digitales y Territorio. Aeropuertos de Cataluña."
"03/2023-04/2024: AENA. Estadísticas de tráfico aéreo; Departamento de Territorio. Aeropuertos de Cataluña."
"03/2023-04/2024: AENA. Estadísticas de tráfico aéreo; Departamento de la Vicepresidencia y de Políticas Digitales y Territorio. Aeropuertos de Cataluña."
Nota: Entre el 14 de marzo y el 21 de junio de 2020 está vigente el Real Decreto 463/2020, de 14 de marzo, por el que se declara el estado de alarma para la gestión de la situación de crisis sanitaria ocasionada por el covid-19.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10285&t=201511&col=1&lang=es
;Total;Vuelos regulares;Vuelos no regulares;Otros tipos de tráfico;Barcelona-El Prat Josep Tarradellas;Vuelos regulares;Vuelos no regulares;Otros tipos de tráfico;Girona-Costa Brava;Vuelos regulares;Vuelos no regulares;Otros tipos de tráfico;Lleida-Alguaire;Vuelos regulares;Vuelos no regulares;Otros tipos de tráfico;Reus;Vuelos regulares;Vuelos no regulares;Otros tipos de tráfico
04/2024;4870,7;4841,2;25,2;4,3;4595,1;4569,0;24,2;2,0;170,4;169,3;0,6;0,6;3,4;2,1;0,0;1,4;101,7;100,9;0,3;0,4
03/2024;4344,7;4318,7;21,7;4,3;4280,5;4258,2;19,8;2,5;53,7;52,9;0,6;0,1;3,8;2,2;0,1;1,5;6,7;5,4;1,1;0,2
02/2024;3675,6;3655,5;15,8;4,3;3646,5;3629,4;14,8;2,4;25,6;24,7;0,4;0,5;2,7;1,5;0,0;1,2;0,8;0,0;0,6;0,2
01/2024;3532,0;3517,7;11,6;2,8;3501,0;3489,3;10,2;1,6;28,2;27,0;0,9;0,2;2,2;1,4;0,0;0,7;0,8;0,0;0,5;0,2
12/2023;3900,9;3884,3;13,8;2,9;3865,0;3850,7;12,5;1,8;32,5;31,8;0,6;0,1;2,5;1,7;0,0;0,8;0,9;0,1;0,7;0,1
11/2023;3861,7;3843,9;12,7;5,1;3823,6;3808,4;11,5;3,8;31,7;30,8;0,7;0,1;2,2;1,3;0,0;0,9;4,2;3,4;0,5;0,2
10/2023;4899,8;4854,9;40,2;4,7;4579,8;4557,5;19,5;2,8;190,3;189,3;0,7;0,2;2,9;1,5;0,0;1,5;126,8;106,6;19,9;0,3
09/2023;5019,0;4941,0;73,3;4,7;4585,2;4560,8;22,1;2,3;264,9;250,3;14,1;0,4;3,5;1,8;0,0;1,7;165,5;128,2;37,0;0,3
08/2023;5438,0;5360,2;75,0;2,8;4969,1;4948,0;19,7;1,4;288,5;274,5;13,7;0,4;2,6;2,0;0,0;0,7;177,8;135,8;41,7;0,3
07/2023;5395,1;5322,9;69,2;3,0;4933,4;4914,9;17,3;1,2;284,1;272,4;11,4;0,3;2,9;1,6;0,2;1,1;174,6;133,9;40,3;0,4
06/2023;4849,6;4775,9;69,7;4,0;4457,9;4438,6;17,5;1,9;224,1;210,4;13,4;0,3;2,9;1,4;0,0;1,5;164,8;125,6;38,8;0,4
05/2023;4734,2;4679,0;51,1;4,0;4471,4;4456,1;13,2;2,1;122,5;115,3;6,9;0,2;2,5;1,2;0,0;1,3;137,7;106,4;31,1;0,3
04/2023;4366,4;4354,6;9,2;2,6;4195,9;4186,9;7,9;1,2;90,7;89,3;1,1;0,4;2,2;1,4;0,0;0,8;77,6;77,1;0,2;0,3
03/2023;3796,0;3782,7;9,1;4,2;3755,4;3745,2;8,2;2,0;27,0;25,7;0,5;0,9;2,7;1,4;0,2;1,1;11,0;10,4;0,3;0,3
02/2023;3143,3;3132,7;8,9;1,7;3127,1;3118,4;8,1;0,6;13,5;12,8;0,5;0,2;2,2;1,4;0,0;0,7;0,6;0,0;0,3;0,2
01/2023;3090,0;3081,9;6,0;2,1;3073,3;3066,8;5,6;0,9;14,3;13,9;0,2;0,2;2,0;1,2;0,0;0,8;0,4;0,0;0,1;0,3
12/2022;3313,4;3300,8;9,8;2,8;3297,0;3286,0;9,0;2,0;14,1;13,4;0,7;0,1;1,9;1,4;0,0;0,4;0,4;0,0;0,2;0,2
11/2022;3252,6;3238,2;10,8;3,6;3233,9;3221,4;10,2;2,4;14,4;13,8;0,5;0,2;2,3;1,4;0,0;1,0;1,9;1,6;0,2;0,1
10/2022;4440,5;4402,8;34,2;3,5;4186,2;4168,4;15,7;2,1;153,7;152,3;1,2;0,2;2,5;1,5;0,0;1,0;98,1;80,7;17,3;0,1
09/2022;4545,1;4482,9;59,0;3,2;4202,2;4184,9;15,3;1,9;192,7;184,6;7,8;0,3;2,2;1,3;0,0;0,8;148,1;112,1;35,9;0,2
08/2022;4844,5;4770,9;68,4;5,2;4460,4;4441,8;16,3;2,3;219,0;206,7;11,4;0,9;3,3;2,4;0,0;0,9;161,8;120,0;40,8;1,1
07/2022;4802,9;4734,4;65,1;3,3;4426,7;4410,4;14,3;2,0;212,5;203,7;8,5;0,3;2,3;1,5;0,0;0,8;161,4;118,8;42,3;0,2
06/2022;4407,9;4340,2;64,1;3,6;4061,2;4044,1;15,0;2,2;190,5;180,4;10,0;0,2;2,2;1,2;0,0;1,1;153,9;114,6;39,1;0,2
05/2022;4099,3;4042,6;52,9;3,9;3813,7;3799,2;12,9;1,6;161,7;152,1;9,2;0,4;2,8;1,0;0,0;1,8;121,2;90,2;30,8;0,1
04/2022;3679,4;3662,3;13,5;3,6;3517,6;3503,5;12,4;1,7;100,3;99,5;0,5;0,2;3,2;1,4;0,2;1,6;58,4;57,8;0,4;0,1
03/2022;2731,7;2720,0;8,5;3,2;2696,2;2688,1;6,9;1,2;27,2;26,8;0,3;0,2;4,0;1,2;1,0;1,8;4,3;3,9;0,3;0,1
02/2022;2000,2;1989,2;7,4;3,6;1979,9;1972,5;6,0;1,4;16,4;15,6;0,6;0,2;3,7;1,0;0,7;2,0;0,2;0,0;0,1;0,1
01/2022;1710,2;1694,5;12,2;3,5;1696,6;1683,6;11,7;1,2;10,6;10,1;0,3;0,2;2,7;0,8;0,0;2,0;0,2;0,0;0,1;0,1
12/2021;2267,7;2254,5;10,3;2,9;2251,5;2239,9;9,9;1,7;14,3;14,0;0,2;0,2;1,7;0,6;0,1;0,9;0,2;0,0;0,2;0,1
11/2021;2350,5;2337,6;6,9;6,0;2338,3;2330,5;6,1;1,7;7,1;6,4;0,5;0,2;4,8;0,7;0,1;3,9;0,3;0,0;0,2;0,1
10/2021;2788,5;2776,2;7,4;4,9;2681,3;2674,0;6,5;0,8;65,3;64,2;0,8;0,3;4,4;1,1;0,0;3,3;37,5;37,0;0,1;0,4
09/2021;2743,2;2730,9;7,2;5,1;2629,4;2623,2;5,1;1,1;69,0;68,0;0,8;0,3;4,7;0,9;0,3;3,4;40,1;38,8;1,0;0,4
08/2021;2981,1;2968,2;8,1;4,9;2849,7;2843,5;5,3;0,9;80,7;79,8;0,6;0,3;5,5;2,2;0,0;3,3;45,3;42,7;2,2;0,4
07/2021;2351,3;2340,9;4,4;6,0;2269,1;2265,4;2,8;0,9;52,2;50,5;1,1;0,6;5,2;1,0;0,2;4,0;24,8;23,9;0,3;0,5
